Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,22,84,370,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,14,74,363.48091364801,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,4,102,331.91305379426,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,2,65,334.96259375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,4,56,339.49199404762,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,4,56,328.93012114343,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,1,33,313.51878750986,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,7,55,343.17447291108,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,24,65,356.38589333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,14,95,318.64780821758,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,14,65,321.8253179027,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,31,67,368.89203125,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,33,52,369.14871147223,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,19,43,347.7413125,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,14,50,285.71837662147,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,9,46,282.90344344982,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,23,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,13,36,289.62295404806,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,14,74,319.10891203704,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,51,91,436.41199099099,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,31,71,372.51720114943,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,1,38,310.7005,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,18,30,402.72173611111,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,31,53,398.20709090909,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,33,58,407.76115517241,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,11,36,379.31677777778,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,9,34,367.49084444444,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,3,52,344.70552354167,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,7,31,365.01324358974,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,4,37,325.79597222222,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,45,93,372.93233919186,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,22,82,296.18648763595,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,15,65,260.4285508546,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,14,58,312.45053277262,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,4,84,258.48145643135,
Eldo Race Series,2023-04-4,Men 40+ Masters,9,31,336.22229268999,
Eldo Race Series,2023-05-9,Men 40+ Masters,8,29,327.13955590701,
Eldo Race Series,2023-06-27,Men 40+ Masters,22,37,390.74999321367,
