Race Name,Race Date,Category Name,Place,Total Racers,Points
The FRESH Road Race,2012-06-2,Men Cat 5  ,12,36,460.10686959774,
Rocky Mount Road Race,2012-08-18,Men Cat 5   ,9,21,490.94901246895,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,14,53,375.91164613285,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,12,35,425.63864265078,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,19,66,410.01068181818,
Little River Challenge,2013-03-2,Men Cat 4/5 Masters 35+,2,16,374.099,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,18,61,405.81285555556,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,7,32,373.10010416667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,25,58,391.64757013075,
Little River Challenge,2014-06-1,Men 4/5,5,10,435.48453333333,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,24,51,381.65585333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,21,59,318.36583275862,
