Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,237615,Clyde,Jackson wright,Groove Dirt,0:32:09,623962,,,
Men JM 13-14,1,241348,Ben,Zuflacht,Avout Racing,0:24:50,562954,,,
Men JM 13-14,2,298511,Leo,Zazueta,,0:28:43,757358,,,
Men JM 15-16,1,238960,Jack,Higley,Donovan Racing Development,0:23:57,515624,,,
Men JM 15-16,2,241334,George,Watts,,0:28:10,625374,,,
Men JM 15-16,3,253291,Landon,Brown,Front Rangers Cycling Club,0:31:14,656513,,,
Men JM 15-16,4,253392,James,Watts,,0:37:02,625373,,,
Men JM 15-16,DNF,241335,Tom,Watts,Groove Dirt,DNF,624977,,,
Men JM 17-18,1,229756,Micah,Gruenwald,Front Rangers Cycling Club,0:27:40,570955,,,
Men JM 17-18,2,300070,Avry,Morris,,0:27:57,758237,,,
Men M Retro 1-23,1,51906,Aaron,Hugen,Groove Subaru Excel Sports,0:22:35,306980,,,
Men M Retro 1-23,2,155959,Peter,Bergmann,Primal - Audi Denver,0:23:02,539146,,,
Men M Retro 1-23,3,38071,Jamy,Bacchus,Rocky Mountain Road Club,0:25:38,349652,,,
Men M Retro 4-5,1,308844,Ben,Yokley,Primal - Audi Denver,0:23:37,757562,450,382.5,
Men M Retro 4-5,2,239341,Steven,Halewski,,0:24:43,576377,450,392.14285714286,
Men M Retro 4-5,3,236821,Kevin,Klaes,,0:25:07,625283,450,401.78571428571,
Men M Retro 4-5,4,227908,Justin,Caires,Physio Racing,0:25:40,633455,450,411.42857142857,
Men M Retro 4-5,5,253040,Stephen,Tony,Primal - Audi Denver,0:26:54,653411,450,421.07142857143,
Men M Retro 4-5,6,77652,John,Bye,Primal - Audi Denver,0:26:54,343954,450,430.71428571429,
Men M Retro 4-5,7,238971,Gabriel,Anderson,Physio Racing,0:26:59,635063,450,440.35714285714,
Men M Retro 4-5,8,239327,Jaron,Curtsinger,,0:27:00,620087,450,450,
Men M Retro 4-5,9,300071,Rodney,Frank,,0:29:09,757247,450,459.64285714286,
Men M Retro 4-5,10,325291,Steven,Ryan,,0:29:31,756063,450,469.28571428571,
Men M Retro 4-5,11,58419,Scott,Bristol,Racer X Cycling/ColoBikeLaw,0:30:35,4880,450,478.92857142857,
Men M Retro 4-5,12,325292,Howard,Strader,COBRAS,0:32:12,132712,450,488.57142857143,
Men M Retro 4-5,13,69213,Steven,Conn,,0:32:32,363972,450,498.21428571429,
Men M Retro 4-5,14,298519,Sr.,Truesdale,Hammer Racing Team p/b Thorne,0:38:56,182645,450,507.85714285714,
Men M Retro 4-5,15,54203,David,Kelble,,0:39:32,362911,450,517.5,
Men MC 1-5,1,15115,Kyle,Pitman,,0:21:24,280690,,,
Men MM 40-44_3,1,155995,Patrick,Dunn,Primal - Audi Denver,0:22:32,528979,,,
Men MM 40-44_3,2,232101,Scott,Hogg,Laws Whiskey House,0:23:18,16480,,,
Men MM 40-44_3,3,36695,Colm,Flannery,Stem Ciders Racing,0:27:45,263421,,,
Men MM 40-44_4,1,135605,Matthew,W davis,Natural Grocers Cycling,0:23:56,386447,,,
Men MM 40-44_4,2,298514,Jorge,Montiel,Primal - Audi Denver,0:27:23,753027,,,
Men MM 40-44_5,1,176414,Chuck,Fryberger,,0:22:42,574253,,,
Men MM 40-44_5,2,141543,Jay,Evers,,0:25:43,382994,,,
Men MM 40-44_5,3,72465,Daniel,Schumacher,US Naval Academy,0:29:53,367250,,,
Men MM 40-44_P123,1,15115,Kyle,Pitman,,0:21:01,280690,,,
Men MM 45-49_123,1,45567,J,Andrews,,0:22:06,208908,,,
Men MM 45-49_123,2,21366,Jeff,Anderson,Team Cuore Test Lab,0:22:15,279956,,,
Men MM 45-49_123,3,30244,Clyde,Wright,Groove Subaru Excel Sports,0:22:42,331160,,,
Men MM 45-49_3,1,30244,Clyde,Wright,Groove Subaru Excel Sports,0:22:49,331160,,,
Men MM 45-49_4,1,213161,Rob,Dawson,Primal - Audi Denver,0:23:17,608842,,,
Men MM 45-49_4,2,118811,Nick,Nisbet,,0:25:06,282976,,,
Men MM 45-49_4,3,239336,Christopher,Czaja,,0:26:34,76335,,,
Men MM 45-49_4,4,275162,Mark,Lodmill,,0:26:57,668381,,,
Men MM 45-49_5,1,255070,Eric,Hackett,,0:26:36,659519,,,
Men MM 45-49_5,2,325293,Kane,Mccord,,0:28:10,537378,,,
Men MM 50-54_123,1,191676,Matthias,Stehle,Team Chalet Colorado,0:21:38,600257,,,
Men MM 50-54_123,2,46558,Neal,Henderson,Old School Industries,0:23:01,94135,,,
Men MM 50-54_123,3,54063,Justin,Little,Black Swift/Cycleton Cycling C,0:23:07,129396,,,
Men MM 50-54_123,4,86454,Garrick,Mitchell,Stem Ciders Racing,0:24:02,53211,,,
Men MM 50-54_4,1,169305,Kevin,Smith,Old School Industries,0:23:39,404063,,,
Men MM 50-54_4,2,237623,Eric,Gutknecht,,0:24:51,363256,,,
Men MM 50-54_4,3,83613,Steve,Baird,,0:26:18,363279,,,
Men MM 50-54_5,1,118815,Salim,Haji,,0:24:35,405965,,,
Men MM 50-54_5,2,253296,Matt,Anderson,,0:26:13,654405,,,
Men MM 50-54_5,3,350820,Kent,Dawson,,0:26:22,758190,,,
Men MM 50-54_5,4,114816,Scott,Spaulding,,0:27:19,182088,,,
Men MM 50-54_5,5,150849,Mark,Williams,,0:29:10,529390,,,
Men MM 55-59_123,1,46557,Patrick,Warner,Team Cuore Test Lab,0:20:27,37254,,,
Men MM 55-59_123,2,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,0:24:25,570591,,,
Men MM 55-59_123,3,191679,Jon,Stacks,L39ION OF LOS ANGELES,0:25:48,33743,,,
Men MM 55-59_4,1,177602,Tod,Rowles,Team Type 1 Foundation,0:23:26,564299,500,425,
Men MM 55-59_4,2,77652,John,Bye,Primal - Audi Denver,0:23:33,343954,500,435.71428571429,
Men MM 55-59_4,3,238027,Thomas,Roell,Primal - Audi Denver,0:24:36,636638,500,446.42857142857,
Men MM 55-59_4,4,57024,Chris,Deigert,NoCo Cycling Project,0:24:37,363768,500,457.14285714286,
Men MM 55-59_4,5,244360,Brad,With,Racer X Cycling/ColoBikeLaw,0:25:31,134464,500,467.85714285714,
Men MM 55-59_4,6,69898,Don,Maschka,,0:25:35,259916,500,478.57142857143,
Men MM 55-59_4,7,133555,William,Liberato,Hammer Racing Team p/b Thorne,0:25:44,54533,500,489.28571428571,
Men MM 55-59_4,8,57055,Neil,Cestra,Primal - Audi Denver,0:26:11,269914,500,510.71428571429,
Men MM 55-59_4,8,83613,Steve,Baird,,0:26:11,363279,500,500,
Men MM 55-59_4,10,91029,Tom,Blaney,COS Racing,0:26:19,424932,500,521.42857142857,
Men MM 55-59_4,11,191681,James,Fesler,,0:26:30,510419,500,532.14285714286,
Men MM 55-59_4,12,71717,Evan,Darling,,0:26:40,362282,500,542.85714285714,
Men MM 55-59_4,13,238998,Daniel,Hauser,,0:27:17,631339,500,553.57142857143,
Men MM 55-59_4,14,83621,Joshua,Metzl,,0:27:31,296320,500,564.28571428571,
Men MM 55-59_4,15,183895,Bradley,Knepper,,0:27:33,525162,500,575,
Men MM 60-64_123,1,131320,Michael,Porter,Wholesome Masters Racing Team,0:25:29,496763,,,
Men MM 60-64_123,2,51781,Rip,Mobus,Team Chalet Colorado,0:26:11,24665,,,
Men MM 60-64_4,1,299978,Keith,Bushaw,Racer X Cycling/ColoBikeLaw,0:25:41,5657,,,
Men MM 60-64_5,1,102932,Brian,Roehsner,COBRAS,0:28:23,413377,,,
Men MM 60-64_5,2,101670,Mike,Dykstra,,0:28:56,426743,,,
Men MM 65-69_123,1,51781,Rip,Mobus,Team Chalet Colorado,0:24:19,24665,,,
Men MM 65-69_123,2,131320,Michael,Porter,Wholesome Masters Racing Team,0:24:45,496763,,,
Men MM 65-69_123,3,76654,Neal,Mclaughlin,Old School Industries,0:25:06,364484,,,
Men MM 65-69_4,1,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,0:24:42,23825,600,540,
Men MM 65-69_4,2,122472,Kevin,Mcnamara,Natural Grocers Cycling,0:25:37,364118,600,560,
Men MM 65-69_4,3,51910,Brad,Clemmons,Reynolds Roofing Racing,0:26:54,363838,600,580,
Men MM 65-69_4,4,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,0:27:08,367298,600,600,
Men MM 65-69_4,5,51763,Brent,Ross,Racer X Cycling/ColoBikeLaw,0:27:15,366922,600,620,
Men MM 65-69_4,6,54182,David,Beitel,Hammer Racing Team p/b Thorne,0:27:49,298098,600,640,
Men MM 65-69_5,1,119684,Mark,Granger,,0:29:03,458445,,,
Men MM 65-69_5,2,113513,Ryan,Rhinehart,,0:29:20,470068,,,
Men MM 70-74,1,54145,Wayne,Watson,Chalet/Celebrity Home Loans,0:23:39,50623,650,585,
Men MM 70-74,2,51853,Tony,Riccio,Wholesome Masters Racing Team,0:24:41,364530,650,601.25,
Men MM 70-74,3,45265,Murray,S. willis,Wholesome Masters Racing Team,0:25:50,363315,650,617.5,
Men MM 70-74,4,150375,Andrew,Pruitt,BoulderCentre for Orthopedics,0:25:58,45819,650,633.75,
Men MM 70-74,5,5886,Richard,Bauch,Wholesome Masters Racing Team,0:27:36,154757,650,650,
Men MM 70-74,6,54191,Duncan,Howland,COBRAS,0:28:37,363603,650,666.25,
Men MM 70-74,7,54193,Michael,Kosta,,0:31:25,333388,650,682.5,
Men MM 70-74,8,54199,Cory,Kramer,Racer X Cycling/ColoBikeLaw,0:32:17,362404,650,698.75,
Men MM 75-79,1,76647,Charles,Perez,,0:26:44,363996,700,630,
Men MM 75-79,2,57109,Michael,Raber,Green Mountain Sports Velo,0:31:09,8455,700,653.33333333333,
Men MM 75-79,3,54244,James,Leach,COBRAS,0:31:11,362496,700,676.66666666667,
Men MM 75-79,4,51865,Peter,Francis,COBRAS,0:31:58,298482,700,700,
Men MM 75-79,5,54242,Stephen,Bennett,Racer X Cycling/ColoBikeLaw,0:31:59,68855,700,723.33333333333,
Men MM 75-79,6,62294,Dave,Beach,COBRAS,0:32:11,134637,700,746.66666666667,
Men MM 80+,1,69030,Edmund,Scholes,,0:29:02,48683,,,
Men MM E-bike,1,300074,David,Verebelyi,,0:23:51,754118,,,
Men SM 3,1,155959,Peter,Bergmann,Primal - Audi Denver,0:21:31,539146,,,
Men SM 3,2,78446,Mike,Swanson,Primal - Audi Denver,0:22:00,119270,,,
Men SM 3,3,29547,Julian,Bowling,,0:23:51,307226,,,
Men SM 3,4,63491,David,Zillig,,0:25:11,317216,,,
Men SM 4,1,114253,Tom,Fuller,,0:21:54,572090,,,
Men SM 4,2,251962,Kevin,Nazareta-jaramillo,Adventure Cycling,0:22:01,652583,,,
Men SM 4,3,300076,Joshua,Hoeft,,0:22:50,756115,,,
Men SM 4,4,236821,Kevin,Klaes,,0:23:18,625283,,,
Men SM 4,5,129431,Zach,Campbell,,0:26:13,497963,,,
Men SM 5,1,239341,Steven,Halewski,,0:23:06,576377,500,425,
Men SM 5,2,257634,Joseph,Burpoe,,0:25:00,601324,500,437.5,
Men SM 5,3,350821,Aaron,Suazo,,0:25:24,,500,450,
Men SM 5,4,253302,Brett,De mooy,,0:25:58,575748,500,462.5,
Men SM 5,5,300077,Nathan,Ripley,,0:26:04,758871,500,475,
Men SM 5,6,325294,Andre,Orcutt,,0:26:09,754358,500,487.5,
Men SM 5,7,300079,Daniel,Katz,,0:26:41,757074,500,500,
Men SM 5,8,300078,Marcus,Lounello,,0:27:52,754997,500,512.5,
Men SM 5,9,300080,Charles,A remillard,,0:29:46,756855,500,525,
Men SM 5,10,72465,Daniel,Schumacher,US Naval Academy,0:29:47,367250,500,537.5,
Men SM 5,11,191690,Robert,Hotzfeld,,0:30:02,601004,500,550,
Men SM 5,12,300081,John,San filippo,,0:31:30,754963,500,562.5,
Men SM P-12,1,46557,Patrick,Warner,Team Cuore Test Lab,0:20:31,37254,150,135,
Men SM P-12,2,5767,Scott,Tietzel,,0:21:19,143903,150,141.25,
Men SM P-12,3,104747,Terry,Rice,Full Send Racing p/b Elevation,0:21:49,454565,150,147.5,
Men SM P-12,4,54250,Reade,Warner,Natural Grocers Cycling,0:21:56,364511,150,153.75,
Men SM P-12,5,21366,Jeff,Anderson,Team Cuore Test Lab,0:22:02,279956,150,160,
Men SM P-12,6,54063,Justin,Little,Black Swift/Cycleton Cycling C,0:22:03,129396,150,166.25,
Men SM P-12,7,161833,Stephen,Bartels,Ardor Racing,0:22:20,538781,150,172.5,
Men SM P-12,8,29547,Julian,Bowling,,0:24:11,307226,150,178.75,
Women JW 15-16,1,214238,Olivia,Phillips,Donovan Racing Development,0:28:18,589849,,,
Women JW 15-16,2,237616,Veronica,Krekow,Front Rangers Cycling Club,0:43:28,592177,,,
Women JW 17-18,1,214179,Sienna,Phillips,Donovan Racing Development,0:30:06,575903,,,
Women MW 40-44,1,300075,Amanda,Stone,,0:27:55,517045,,,
Women MW 40-44,2,237632,Eileen,Hidayetoglu,,0:28:45,341252,,,
Women MW 50-54,1,255067,Jennifer,Bendell,,0:30:38,467370,,,
Women MW 50-54,2,237625,Melanie,Gruenwald,Front Rangers Cycling Club,0:41:20,629762,,,
Women MW 55-59,1,46470,Erica,Brann,Groove Subaru Excel Sports,0:28:47,372277,,,
Women MW 60-64,1,229117,J'ne,Day-lucore,,0:28:08,528159,,,
Women MW 60-64,2,117876,Lora,Mihelic,Physio Racing,0:40:17,468900,,,
Women MW 65-69,1,62640,Diane,Granger,,0:27:01,363670,,,
Women MW 65-69,2,180702,Michel,Brossmer,,0:33:12,573372,,,
Women MW 70+,1,54260,Barbara,Kostner,COBRAS,0:39:21,362933,,,
Women SW 4,1,350822,Michelle,Evans,,0:31:35,592249,,,
Women SW 4,2,148961,Khem,Suthiwan,Stem Ciders Racing,0:37:48,502877,,,
Women SW 5,1,350823,Valerie,Bartheleny,,0:23:58,,700,630,
Women SW 5,2,350824,Sophie,Evans,,0:26:05,,700,647.5,
Women SW 5,3,350825,Mary,Carey,,0:28:30,,700,665,
Women SW 5,4,350826,Kimberly,Bow,,0:30:26,397834,700,682.5,
Women SW 5,5,350827,Leslie,Beahm,,0:33:22,568498,700,700,
Women SW 5,6,350828,Felicia,Ellenum,,0:35:29,,700,717.5,
Women SW 5,7,350829,Kim,Malenoski,,0:36:42,395480,700,735,
Women SW 5,8,350830,Jean,Robertson,,0:38:49,760791,700,752.5,
Women SW P-123,1,108276,Vincent,Hosey,,0:30:33,47586,,,
Women WC 1-5,1,57400,Allison,Jones,,0:27:17,160740,,,
