Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,17,28,548.62015086207,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,29,29,540.22166666667,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,28,29,537.95373213968,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,29,32,544.20807730309,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,25,42,517.6061,
Dunnigan Hills Road Race,2014-08-9,Men 5,7,25,448.34927996129,
Challenge Challenge Road Race,2014-08-30,Men Cat 5,DNF,13,,
Henleyville Road Race,2014-09-27,Men Cat 5,5,12,484.39806792504,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,13,20,491.48383333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,59,78,522.95890276595,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,56,71,543.62878799639,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,44,74,489.39705714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,52,61,523.54087226113,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,37,49,509.31347430556,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,23,42,500.59438095238,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,28,47,499.51003833153,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,32,42,551.3453577053,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,10,15,478.17226666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,15,22,516.913375,
Henleyville Road Race,2015-09-26,Men Cat 4,5,5,,
Cal Aggie Criterium,2016-01-30,Men Cat 4,31,42,553.22425830791,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,9,29,428.55367836618,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,53,63,547.72058064516,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,43,51,582.04775924878,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,44,46,591.10495295032,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,19,60,468.61004597701,
Land Park Criterium,2016-03-12,Men Cat 4,32,40,,
 Bariani Road Race,2016-03-13,Men Cat 4,16,40,550.60044444444,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,26,48,445.5220952381,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,40,42,532.06657142857,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,51,72,532.29037248174,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,22,36,511.0006,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,11,32,426.19066666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,39,47,507.67674603175,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,6,20,426.45341666667,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,40,75,489.471359375,
 Henleyville Road Race,2016-09-24,Men Cat 4,11,18,544.77835714286,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,28,74,475.995,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,37,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,26,61,467.89033732484,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,26,60,473.54792617271,
Land Park Criterium,2017-03-11,Men Cat 4,32,54,517.61504188097,
 Bariani Road Race,2017-03-12,Men Cat 4,14,41,476.71147058824,
Golden State Race Series,2017-05-6,Men Cat 4/5,30,42,537.10929824561,
Golden State Race Series,2017-05-7,Men Cat 4/5,24,30,559.83191953609,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,50,63,587.39830908923,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,10,17,509.46225,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,11,17,479.93266666667,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,14,28,520.07163636364,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,16,33,484.99451644162,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,25,38,491.99594444444,
Cal Aggie Criterium,2018-01-27,Men Cat 4,35,55,518.27764,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,26,67,464.97391954023,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,26,47,479.15242105263,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
 Bariani Road Race,2018-03-11,Men Cat 4,8,34,445.51375,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,26,64,465.75778509899,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,7,60,379.65203928441,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,28,61,456.50054022989,
Golden State Race Series,2018-05-5,Men Cat 4/5,32,40,538.80652631579,
Golden State Race Series,2018-05-6,Men Cat 4/5,14,30,492.78,
Golden State Race Series,2019-05-4,Men Cat 4/5,44,61,542.61665432099,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,53,63,531.21252688172,
Golden State Race Series,2019-05-5,Men Cat 4/5,DNF,38,553.21800490285,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,DNF,50,548.41378768398,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,32,44,524.93618181818,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,44,58,518.1416132522,
