Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Roubaix,2012-04-7,Women Cat 4  ,5,9,600,
Bearmouth Road Race,2012-05-6,Women Cat 4  ,3,4,,
Cow Country Classic,2012-06-3,Women Cat 4  ,3,8,580,
Last Chance Criterium,2012-07-22,Women Cat 4  ,3,6,579,
Rocky Mountain Roubaix,2013-04-27,Women Cat 4,3,9,547.425,
Eden Road Race,2013-05-5,Women Cat 4,1,4,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,10,35,545.36697569691,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,11,36,551.54877690131,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,12,30,572.59188885621,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,11,29,568.85278515084,
Cow Country Classic,2013-06-2,Women Cat 4,1,4,,
Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Women Cat 3,1,1,,
Billings Omnium - RR,2015-08-8,Women Senior  Cat 1/2/3,3,3,,
Billings Omnium - TT,2015-08-8,Women Senior  Cat 1/2/3,3,3,,
Billings Omnium - Crit,2015-08-9,Women Senior  Cat 1/2/3,2,3,,
Billings Omnium,2015-08-9,Women Senior  Cat 1/2/3,3,3,,
