Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 40-99,1,8195,James,Carney,C.A.R.E. for Cycling,0:55:05.00,45167,254.57,230.83436662708,
Men Cat 1/2/3/4/5 Masters 40-99,2,45082,Hunter,East,Oklahoma City Velo Club,0:55:06.00,10367,255.09952927205,236.57265988936,
Men Cat 1/2/3/4/5 Masters 40-99,3,29013,Rob,Landes,Korte Hammer Down Racing,0:55:27.00,89948,308.84,242.31095315164,
Men Cat 1/2/3/4/5 Masters 40-99,4,23289,Dan,Greene,Iron City Bikes,0:55:28.00,172784,241.72,248.04924641392,
Men Cat 1/2/3/4/5 Masters 40-99,5,46012,Pablo,Santa cruz,Florida Velo,0:55:28.00,196540,305.04,253.78753967619,
Men Cat 1/2/3/4/5 Masters 40-99,6,23606,Mark,Stein,FloridaVelo,0:55:28.00,33966,350.85,259.52583293847,
Men Cat 1/2/3/4/5 Masters 40-99,7,37335,T,David cummings,Gateway Cycling Club,0:55:28.00,173579,305.63724008943,265.26412620075,
Men Cat 1/2/3/4/5 Masters 40-99,8,46653,Jay,Hawkins,Oklahoma City Velo Club,0:55:28.00,191909,325.93577565293,271.00241946303,
Men Cat 1/2/3/4/5 Masters 40-99,9,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,0:55:28.00,98661,312.86607142857,276.74071272531,
Men Cat 1/2/3/4/5 Masters 40-99,10,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing Team,0:55:28.00,50908,337.15934284162,282.47900598758,
Men Cat 1/2/3/4/5 Masters 40-99,11,48641,Andy,Hunsaker,Gateway Cycling Club,0:55:29.00,191671,295.03779267942,288.21729924986,
Men Cat 1/2/3/4/5 Masters 40-99,12,37211,Bernd,Faust,Dogfish Racing Team,0:55:30.00,243823,308.61351972679,293.95559251214,
Men Cat 1/2/3/4/5 Masters 40-99,13,10640,Scott,Hill,Veda Cycling,0:55:30.00,90256,322.42,299.69388577442,
Men Cat 1/2/3/4/5 Masters 40-99,14,37320,Tracy,Smith,Korte Hammer Down Racing,0:55:30.00,74105,287.33276783458,305.4321790367,
Men Cat 1/2/3/4/5 Masters 40-99,15,53238,Marc,Walter,,0:55:30.00,59833,251.90734372029,311.17047229897,
Men Cat 1/2/3/4/5 Masters 40-99,16,37204,Bob,Santarelli,Wheelfast Cycling Team,0:55:31.00,31274,350,334.12364534809,
Men Cat 1/2/3/4/5 Masters 40-99,17,60318,Peter,Greig,Oklahoma City Velo Club,0:55:31.00,14104,350,334.12364534809,
Men Cat 1/2/3/4/5 Masters 40-99,18,47014,Patrick,Robinson,360 Racing,0:55:31.00,116245,312.69230769231,334.12364534809,
Men Cat 1/2/3/4/5 Masters 40-99,19,48656,Evan,Wykes,Michelob Ultra - Big Shark Racing,0:55:33.00,64273,328.61914455056,334.12364534809,
Men Cat 1/2/3/4/5 Masters 40-99,20,10698,Daryl,Hemenway,BRIHOP Cycling,0:55:33.00,133838,286.61,334.12364534809,
Men Cat 1/2/3/4/5 Masters 40-99,21,56733,Bruce,Tanner,Oklahoma City Velo Club,0:55:34.00,62854,346.35285228993,334.12364534809,
Men Cat 1/2/3/4/5 Masters 40-99,22,37344,Chuck,Pass,Velo Force,0:55:34.00,175256,349.22376767367,334.12364534809,
Men Cat 1/2/3/4/5 Masters 40-99,23,48645,Alan,Christanell,Gateway Cycling Club,0:55:37.00,189610,347.52015583682,362.81511165948,
Men Cat 1/2/3/4/5 Masters 40-99,24,34136,Tom,Gates,MOAB Masters Racing,0:55:39.00,45364,355.3,362.81511165948,
Men Cat 1/2/3/4/5 Masters 40-99,25,37349,Mark,Gowler,Hub Bicycle Company,0:55:39.00,76018,293.87329495462,362.81511165948,
Men Cat 1/2/3/4/5 Masters 40-99,26,17168,Jon,Gallagher,Cole Sport,0:56:00.00,61600,322.64705882353,380.02999144631,
Men Cat 1/2/3/4/5 Masters 40-99,27,37214,Steven,Maas,Momentum Racing,0:56:00.00,103595,368.10478572405,380.02999144631,
Men Cat 1/2/3/4/5 Masters 40-99,28,35298,Patrick,Harkins,Austinbikes/Revenant,0:56:00.00,224049,317.83900297756,380.02999144631,
Men Cat 1/2/3/4/5 Masters 40-99,29,60319,James,Roseberry,Gateway Cycling Club,0:56:15.00,143224,350,391.50657797086,
Men Cat 1/2/3/4/5 Masters 40-99,30,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,0:56:27.00,46481,350,405.85231112656,
Men Cat 1/2/3/4/5 Masters 40-99,31,48652,David,Keire,Velo Force,0:56:27.00,54877,383.53525686775,405.85231112656,
Men Cat 1/2/3/4/5 Masters 40-99,32,17387,Louis,Toba,Webcor/Alto Velo,0:56:27.00,56384,352.65,405.85231112656,
Men Cat 1/2/3/4/5 Masters 40-99,33,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,0:56:27.00,169288,370.05286369637,405.85231112656,
Men Cat 2/3  ,1,44767,Jesse,Moran,Plano Athletic Cycling Club/PACC,0:57:21.00,195071,217.05624742076,204.321954269,
Men Cat 2/3  ,2,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,0:57:22.00,244502,217.37450491564,205.92254112778,
Men Cat 2/3  ,3,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark Racing,0:57:23.00,232361,233.33977331057,207.52312798657,
Men Cat 2/3  ,4,32605,Logan,Vonbokel,Mercy  Cycling Team,0:57:23.00,226879,281.94,209.12371484536,
Men Cat 2/3  ,5,48714,Jeremy,Bock,Dogfish Racing Team,0:57:24.00,64883,270.42203095848,210.72430170414,
Men Cat 2/3  ,6,36778,Kelby,Shaw,RACC pb GG,0:57:24.00,232522,264.85716281063,212.32488856293,
Men Cat 2/3  ,7,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,0:57:24.00,317994,222.21987677836,213.92547542171,
Men Cat 2/3  ,8,32189,Michael,Saunders,Dogfish Racing Team,0:57:25.00,226313,210.92153829356,215.5260622805,
Men Cat 2/3  ,9,45083,Josh,Estes,Team Athlete Forward,0:57:25.00,290785,212.64213858669,217.12664913929,
Men Cat 2/3  ,10,50454,Andrew,Coe,Mercy Kuat,0:57:25.00,244716,182.24896470527,218.72723599807,
Men Cat 2/3  ,11,34890,Ben,Beger,Momentum Racing,0:57:25.00,103984,308.12313007002,220.32782285686,
Men Cat 2/3  ,12,27244,Ryan,White,Team Velocause,0:57:26.00,201290,383.80805412107,221.92840971565,
Men Cat 2/3  ,13,37367,Jason,Wulff,Quantum Mesa Cycles,0:57:26.00,260281,301.72446182836,223.52899657443,
Men Cat 2/3  ,14,47090,Eric,Finks,Quantum Mesa Cycles,0:57:26.00,289511,269.47,225.12958343322,
Men Cat 2/3  ,15,13567,Scott,Ogilvie,Dogfish Racing Team,0:57:26.00,176998,252.16468784191,226.73017029201,
Men Cat 2/3  ,16,29011,James,Coudright,,0:57:26.00,310351,343.25,228.33075715079,
Men Cat 2/3  ,17,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,0:57:27.00,337314,347.4,229.93134400958,
Men Cat 2/3  ,18,24291,Levi,Baker,Fayetteville Wheelmen,0:57:27.00,233873,286.77,231.53193086837,
Men Cat 2/3  ,19,35042,Hayden,Warner,Off the Front Racing,0:57:27.00,325222,326.17,233.13251772715,
Men Cat 2/3  ,20,60092,Andrew,Feuersthaler,Team Velocause,0:57:27.00,288083,250,234.73310458594,
Men Cat 2/3  ,21,48443,David,Neidinger,Team Colavita/ Parisi Coffee,0:57:27.00,272500,321.17913447561,260.34249432652,
Men Cat 2/3  ,22,37277,Cody,Anderson,Momentum Racing,0:57:28.00,300418,301.65,260.34249432652,
Men Cat 2/3  ,23,50458,Justin,Bowes,Mercy Kuat,0:57:28.00,42053,357.90139312873,260.34249432652,
Men Cat 2/3  ,24,45912,Hunter,Huffman,,0:57:28.00,338664,346.87,260.34249432652,
Men Cat 2/3  ,25,46734,Erin,Elliott,DNA Racing,0:57:28.00,225120,206.48192738634,260.34249432652,
Men Cat 2/3  ,26,60307,Jason,Svaldi,Great Dane Velo Club (GDVC),0:57:29.00,190485,250,260.34249432652,
Men Cat 2/3  ,27,29592,Ryan,Byars,Bitter Dose Cycling,0:57:29.00,266612,248.78,260.34249432652,
Men Cat 2/3  ,28,50421,Grant,Najera,Tom's Bicycles,0:57:29.00,331558,279.71124955083,260.34249432652,
Men Cat 2/3  ,29,44,Paul,Smith,Indiana University-Bloomington,0:57:29.00,289418,395.46,260.34249432652,
Men Cat 2/3  ,30,42230,Christopher,Chase,RACC pb GG,0:57:29.00,241064,266.63,260.34249432652,
Men Cat 2/3  ,31,48723,Dwayne,Goscinski,Dogfish Racing Team,0:57:30.00,200214,305.21309945881,260.34249432652,
Men Cat 2/3  ,32,48880,Chad,Briggs,Korte Hammer Down Racing,0:57:30.00,245081,297.75411337108,260.34249432652,
Men Cat 2/3  ,33,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,0:57:30.00,210771,245.21014238736,260.34249432652,
Men Cat 2/3  ,34,27050,Matthew,Bohm,Peoria Bicycle Club,0:57:30.00,249934,271.62,260.34249432652,
Men Cat 2/3  ,35,37199,Jake,Buescher,xXx Racing,0:57:31.00,333296,304.53,260.34249432652,
Men Cat 2/3  ,36,24756,Naveen,John,,0:57:31.00,275471,257.07,260.34249432652,
Men Cat 2/3  ,37,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,0:57:31.00,292415,254.57,260.34249432652,
Men Cat 2/3  ,38,55193,Spencer,Martin,,0:57:31.00,290172,264.2202452414,260.34249432652,
Men Cat 2/3  ,39,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,0:57:31.00,251991,294.98,260.34249432652,
Men Cat 2/3  ,40,44999,Luis,Galaviz,Team Athlete Forward,0:57:31.00,321416,325,260.34249432652,
Men Cat 2/3  ,41,48727,Josh,Johnson,Gateway Harley-Davidson,0:57:32.00,298124,299.04,260.34249432652,
Men Cat 2/3  ,42,34183,Dustin,Greer,,0:57:32.00,178240,237.62,260.34249432652,
Men Cat 2/3  ,43,50325,Clayton,Chase,RACC pb GG,0:57:32.00,246297,246.16901688756,260.34249432652,
Men Cat 2/3  ,44,55147,John,Balmer,Century Road Club Of America,0:57:32.00,2443,324.78045207334,260.34249432652,
Men Cat 2/3  ,45,37271,Ryan,Wachter,Dogfish Racing Team,0:57:33.00,310585,289.26525855307,260.34249432652,
Men Cat 2/3  ,46,23679,Matt,Brooks,Team Type 1- Development,0:57:33.00,249788,240.64,260.34249432652,
Men Cat 2/3  ,47,37226,Kent,Woermann,Quantum Mesa Cycles,0:57:33.00,278173,209.68,260.34249432652,
Men Cat 2/3  ,48,36644,Martin,Vecchio,Lathrup Industries/Giant Bicycles,0:57:34.00,289623,299.54775418889,260.34249432652,
Men Cat 2/3  ,49,8486,Joseph,Carpisassi,Team Mountain Khakis,0:57:34.00,208605,282.92,260.34249432652,
Men Cat 2/3  ,50,50451,Chris,Zenthoefer,Tulsa Tough Racing pb ICEdot,0:57:36.00,249006,177.89771980087,260.34249432652,
Men Cat 2/3  ,51,53238,Marc,Walter,,0:57:37.00,59833,251.90734372029,260.34249432652,
Men Cat 2/3  ,52,48739,Alex,Grman,,0:57:44.00,261865,229.85,285.95188406711,
Men Cat 2/3  ,53,32674,Tim,Norris,Gateway Harley-Davidson,0:57:47.00,283502,224.6,288.35276435528,
Men Cat 2/3  ,54,37229,Michael,Bruzina,Dogfish Racing Team,0:57:49.00,282794,224.31984924382,288.35276435528,
Men Cat 2/3  ,55,31739,Adam,Kaye,Astella Oncology p/b ABD Cycling,0:57:52.00,290612,272.33,293.95481836104,
Men Cat 2/3  ,56,44757,Jason,Knight,Mercy Cycling Team,0:57:53.00,174449,219.27870882216,293.95481836104,
Men Cat 2/3  ,57,49485,Thomas,Price,Mercy Cycling Team,0:57:53.00,28705,250.41555018463,293.95481836104,
Men Cat 2/3  ,58,48741,Martin,Lang,,0:57:54.00,227873,254.89655934609,293.95481836104,
Men Cat 2/3  ,59,32626,Douglas,Ansel,Team Upland p/b Sustainable Cycling,0:57:56.00,213223,281.63,293.95481836104,
Men Cat 2/3  ,60,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,0:58:45.00,201623,237.31041315022,298.7565789374,
Men Cat 2/3  ,61,21449,Daniel,Williams,Korte Hammer Down Racing,0:59:39.00,227015,369.85,300.35716579618,
Men Cat 2/3  ,62,23289,Dan,Greene,Iron City Bikes,1:00:06.00,172784,241.72,317.96362124283,
Men Cat 2/3  ,63,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,220.3022835118,317.96362124283,
Men Cat 2/3  ,64,37295,Joe,Fuller,Veda Cycling,,174113,301.52166110999,317.96362124283,
Men Cat 2/3  ,65,32160,Antonio,Valenti,RACC pb GG,,292580,252.88321507573,317.96362124283,
Men Cat 2/3  ,66,48737,Mike,Flanigan,Midwest Cycling Community NE,,209630,230.77147375389,317.96362124283,
Men Cat 2/3  ,67,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,362.55,317.96362124283,
Men Cat 2/3  ,68,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,332.51871444595,317.96362124283,
Men Cat 2/3  ,69,38205,Rob,Smallman,Pro- Form Bike Shop,,337310,214.91233007606,317.96362124283,
Men Cat 2/3  ,70,60308,Chris,Creed,Gateway Harley-Davidson,,50917,250,317.96362124283,
Men Cat 2/3  ,71,14688,Brian,Snyder,Tallgrass Cycling Club,,275221,312.24358974359,317.96362124283,
Men Cat 2/3  ,72,47030,Kenneth,Englert,Team Colavita/ Parisi Coffee,,297235,351.88,317.96362124283,
Men Cat 2/3  ,73,44742,Matthew,Gosling,Team Party Time,,303626,225.36550084027,317.96362124283,
Men Cat 2/3  ,74,34980,Andrew,Kramer,Off the Front Racing,,244789,312.16,317.96362124283,
Men Cat 2/3  ,75,49247,Richard,George,,,13062,334.16319444444,317.96362124283,
Men Cat 2/3  ,76,48415,Andrew,Lyles,Team Colavita/ Parisi Coffee,,331008,311.47249440557,317.96362124283,
Men Cat 2/3  ,77,48719,Andrew,Alseth,Dogfish Racing Team,,337420,357.91959157461,317.96362124283,
Men Cat 2/3  ,78,37351,Peder,Hulse,Green Street Cycling,,61622,229.10335647538,317.96362124283,
Men Cat 2/3  ,79,37294,Tyler,Bicknese,Hub Bicycle Company,,282518,350.16577326948,317.96362124283,
Men Cat 2/3  ,80,60309,Scott,Stevens,Midwest Cycling Community KC,,171441,250,317.96362124283,
Men Cat 2/3  ,81,48399,John,Williams,Korte Hammer Down Racing,,312242,398.99821045752,317.96362124283,
Men Cat 2/3  ,82,6706,Joey,Iuliano,Astella Oncology p/b ABD Cycling,,237283,274.63,317.96362124283,
Men Cat 4/5  ,1,49288,Michael,Hamann,Off the Front Racing,0:45:50.00,173049,371.24094202899,306.3831167975,
Men Cat 4/5  ,2,37318,Roy,Doskal,Momentum Racing,0:45:50.00,291668,362.18297101449,315.02145199683,
Men Cat 4/5  ,3,34219,Steve,Ziemba,NashvilleCyclist.com,0:45:51.00,239336,344.94,323.65978719615,
Men Cat 4/5  ,4,48702,Grant,Erhard,Quantum Mesa Cycles,0:45:51.00,247652,347.92826388889,332.29812239548,
Men Cat 4/5  ,5,47138,Robert,Englert,Team Colavita/ Parisi Coffee,0:45:51.00,287476,469.68,340.9364575948,
Men Cat 4/5  ,6,60320,Justin,Stewart,,0:45:51.00,313882,450,349.57479279412,
Men Cat 4/5  ,7,48670,Tim,Wayman,Hub Bicycle Company,0:45:51.00,355784,473.44445517688,358.21312799345,
Men Cat 4/5  ,8,47026,Connor,Brown,,0:45:51.00,236923,362.48,366.85146319277,
Men Cat 4/5  ,9,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,0:45:52.00,259730,383.71598228663,375.4897983921,
Men Cat 4/5  ,10,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster,0:45:52.00,263629,376.8432381254,384.12813359142,
Men Cat 4/5  ,11,49290,Tom,Petty,,0:45:52.00,344566,375.72994665862,392.76646879075,
Men Cat 4/5  ,12,49471,Michael,Sokol,HammerHeadBikes.com,0:45:52.00,293757,428.85076948534,401.40480399007,
Men Cat 4/5  ,13,48401,Joseph,Anderson,Team Colavita/ Parisi Coffee,0:45:52.00,290376,410.69891883374,410.04313918939,
Men Cat 4/5  ,14,37314,Antonio,De la torre,Korte Hammer Down Racing,0:45:53.00,246974,413.58576035538,418.68147438872,
Men Cat 4/5  ,15,50414,Matthew,Shipman,HammerHeadBikes.com,0:45:53.00,336598,427.1486771471,427.31980958804,
Men Cat 4/5  ,16,49292,Andrew,Petty,The Cannonball-Hub Racing Team,0:45:54.00,346834,411.09347322866,440.27731238703,
Men Cat 4/5  ,17,49291,Rob,Raguet-schofield,Quantum Mesa Cycles,0:45:55.00,273513,405.61594202899,440.27731238703,
Men Cat 4/5  ,18,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing,0:48:14.00,331440,437.39663386366,461.87315038534,
Men Cat 4/5  ,19,48703,Bill,Morris,Off the Front Racing,0:48:15.00,348360,377.18297101449,461.87315038534,
Men Cat 4/5  ,20,48711,Sam,Cotton,Revolution Cycles,0:48:15.00,317268,450,461.87315038534,
Men Cat 4/5  ,21,37253,Brett,Westerbeck,The Cannonball-Hub Racing Team,0:48:19.00,350820,427.49094202899,509.38399398162,
Men Cat 4/5  ,22,60321,John,Witt,The Wheel Cycling Club,0:48:19.00,259499,450,509.38399398162,
Men Cat 4/5  ,23,36845,Matthew,Schweiker,Quantum Mesa Cycles,0:48:21.00,277107,450,509.38399398162,
Men Cat 4/5  ,24,29079,Thomas,Hawley,Guitar Lab,,333500,458.57775578755,509.38399398162,
Men Cat 4/5  ,25,49270,Duc,Tang,,,224596,461.9808690609,509.38399398162,
Men Cat 4/5  ,26,55192,Dale,Peluso,South City Cycling Club,,305081,461.06506642512,509.38399398162,
Men Cat 4/5  ,27,60322,Lee,Van norman,Velo Force,,268844,450,509.38399398162,
Men Cat 4/5  ,28,48681,Thomas,Heidbrier,Rokkit Racing,,202093,450.41800324164,509.38399398162,
Men Cat 5  ,1,60313,Jason,Torbitzky,,0:36:46.00,361851,500,433.20286964087,
Men Cat 5  ,2,36845,Matthew,Schweiker,Quantum Mesa Cycles,0:36:54.00,277107,500,455.46857976058,
Men Cat 5  ,3,49265,Tim,Caveny,Korte Hammer Down Racing,0:37:47.00,340490,444.00956546955,477.73428988029,
Men Cat 5  ,4,60314,Dean,Lowrie,,0:37:47.00,,500,500,
Men Cat 5  ,5,60315,Keith,Baker,Cow Town Cycling Team,0:37:50.00,305706,500,522.26571011971,
Men Cat 5  ,6,60316,Denny,Dooley,,0:37:50.00,396879,500,544.53142023942,
Men Hand Cycling H3  ,1,55133,Brian,Mitchell,Bicycle Shack Racing,,266319,,,
Men Hand Cycling H3  ,2,39129,Michael,Postell,,,353302,,,
Men Hand Cycling H3  ,3,60317,Allen,Baumgartner,,,,,,
Men Pro/1  ,1,13853,Christian,Helmig,Elbowz Racing,1:21:26.00,245316,170.11,136.72816666667,
Men Pro/1  ,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,1:21:27.00,122674,151.4,138.19297156435,
Men Pro/1  ,3,60310,Christian,Kriek,Jelly Belly p/b Kenda,1:21:27.00,,100,139.65777646203,
Men Pro/1  ,4,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,1:21:28.00,221975,183.51,141.12258135971,
Men Pro/1  ,5,6758,Steve,Fisher,Hagens Berman,1:21:29.00,204225,161.06,142.58738625739,
Men Pro/1  ,6,6743,Conor,Mullervy,Team Exergy,1:21:30.00,237726,210.88,144.05219115507,
Men Pro/1  ,7,53819,Jake,Wells,,1:21:31.00,191242,171.35537291791,145.51699605275,
Men Pro/1  ,8,118975,Justin,Williams,CashCall Mortgage,1:21:34.00,197316,157.37,146.98180095043,
Men Pro/1  ,9,957,Luke,Keough,Mountain Khakis/SmartStop,1:21:35.00,229135,156.18,148.44660584811,
Men Pro/1  ,10,6790,Ben,Chaddock,Team Exergy,1:21:35.00,261002,224.90420100366,149.91141074579,
Men Pro/1  ,11,4306,Alejandro,Borrajo,Jamis/Sutter Home,1:21:35.00,62,136.09,151.37621564348,
Men Pro/1  ,12,5070,Max,Korus,Kenda 5-Hour Energy Cycling Team,1:21:35.00,290610,210.09,152.84102054116,
Men Pro/1  ,13,168047,Bradley,Huff,Jelly Belly p/b Kenda,1:21:35.00,,143.18763535304,154.30582543884,
Men Pro/1  ,14,17211,Sergio,Hernandez,Jelly Belly p/b Kenda,1:21:35.00,201874,143.49163821649,155.77063033652,
Men Pro/1  ,15,23664,Emile,Abraham,Latino Cycling Team,1:21:35.00,222021,179.17,157.2354352342,
Men Pro/1  ,16,523,Brendan,Cornett,TBB Sports,1:21:36.00,201118,177.02,158.70024013188,
Men Pro/1  ,17,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes,1:21:36.00,218049,168.8,160.16504502956,
Men Pro/1  ,18,54559,John,Murphy,Kenda 5-Hour Energy Cycling Team,1:21:37.00,153638,136.23840976938,161.62984992724,
Men Pro/1  ,19,3285,Rafael,Meran,CRCA/Foundation,1:21:37.00,380705,100,163.09465482492,
Men Pro/1  ,20,33000,Colton,Barrett,Optum Pro Cycling,1:21:37.00,224589,185.89422457276,164.5594597226,
Men Pro/1  ,21,117585,Ryan,Aitcheson,Panther p/b Competitive Cyclist,1:21:39.00,467841,187.27083753859,185.79913073898,
Men Pro/1  ,22,6684,Chris,Uberti,Panther p/b Competitive Cyclist,1:21:39.00,238311,174.84,185.79913073898,
Men Pro/1  ,23,104768,Jeffery,Schiller,Garneau - Quebecor - Norton Rose,1:21:40.00,448078,211.22805694494,185.79913073898,
Men Pro/1  ,24,24648,Zack,Allison,Mercy Cycling Team,1:21:40.00,211435,210.55,185.79913073898,
Men Pro/1  ,25,32582,Weston,Luzadder,Bissell-ABG-NUVO,1:21:41.00,240464,207.39,185.79913073898,
Men Pro/1  ,26,6657,David,Williams,Competitive Cyclist Racing Team,1:21:41.00,0184862,176.88,185.79913073898,
Men Pro/1  ,27,30521,Benjamin,Bryant,Latino Cycling Team,1:21:41.00,211145,220.4,185.79913073898,
Men Pro/1  ,28,37347,Devin,Clark,The Cannonball-Hub Racing Team,1:21:41.00,186238,195.89352451799,185.79913073898,
Men Pro/1  ,29,19578,Robert,White,RACC pb GG,1:21:41.00,97873,324,185.79913073898,
Men Pro/1  ,30,32397,Jonathan,Atwell,Team United Healthcare Georgia/The 706 P,1:21:41.00,212166,228.3,185.79913073898,
Men Pro/1  ,31,1164,Daniel,Chabanov,Foundation,1:21:42.00,264739,232.15,185.79913073898,
Men Pro/1  ,32,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,1:21:42.00,257024,209.14,185.79913073898,
Men Pro/1  ,33,50157,Jeanmichel,Lechance,Latino Cycling Team,1:21:43.00,376741,210.0674593151,185.79913073898,
Men Pro/1  ,34,11439,Quinn,Keogh,Team Exergy,1:21:43.00,254092,162.75275174139,185.79913073898,
Men Pro/1  ,35,24409,William,Zellmer,Gateway Harley-Davidson,1:21:43.00,225407,231.4,185.79913073898,
Men Pro/1  ,36,8884,Chris,Balestrini,Garneau - Quebecor - Norton Rose,1:21:44.00,356905,188.28680147119,185.79913073898,
Men Pro/1  ,37,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,1:21:44.00,297948,199.961253202,185.79913073898,
Men Pro/1  ,38,44462,Colton,Jarisch,Mercy  Cycling Team,1:21:44.00,271716,182.45,185.79913073898,
Men Pro/1  ,39,45920,Michael,Weicht,,1:21:45.00,377305,156.99423269045,185.79913073898,
Men Pro/1  ,40,16051,Sterling,Magnell,Wonderful Pistachios Cycling,1:21:45.00,120588,198,185.79913073898,
Men Pro/1  ,41,17230,Danny,Heeley,Hagens Berman,1:21:45.00,247147,185.61,185.79913073898,
Men Pro/1  ,42,38949,Lee,Muse,CashCall Mortgage,1:21:45.00,281123,151.89,185.79913073898,
Men Pro/1  ,43,60311,David,Fleischauer,Hagens Berman,1:21:46.00,,100,185.79913073898,
Men Pro/1  ,44,27119,Alan,Antonuk,Team Priority Health,1:21:46.00,200093,272.34,185.79913073898,
Men Pro/1  ,45,19739,Luca,Damiani,Kenda 5-Hour Energy Cycling Team,1:21:48.00,256765,162.25,185.79913073898,
Men Pro/1  ,46,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,1:21:48.00,144633,214.61,185.79913073898,
Men Pro/1  ,47,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,1:21:49.00,11844,220.02683779438,185.79913073898,
Men Pro/1  ,48,44465,Andrew,Gonzales,Elbowz Racing,1:21:49.00,266238,205.28176311828,185.79913073898,
Men Pro/1  ,49,1892,Sean,Sullivan,ELBOWZ RACING,1:21:52.00,34621,167.92,211.43321644839,
Men Pro/1  ,50,19325,Brian,Jensen,TradeWind Energy Cycling Team,1:21:53.00,185340,162.81554388649,211.43321644839,
Men Pro/1  ,51,1800,Adam,Myerson,Mountain Khakis/SmartStop,1:21:53.00,52534,240.41,211.43321644839,
Men Pro/1  ,52,48734,Zach,Reed,Dogfish Racing Team,1:21:55.00,29400,211.8,211.43321644839,
Men Pro/1  ,53,40899,Jose,Fernando antogna,UCI CT: Jamis/Sutter Home,1:21:57.00,,102.60357446823,211.43321644839,
Men Pro/1  ,54,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,1:21:58.00,305979,243.85,211.43321644839,
Men Pro/1  ,55,27132,Adam,York,Cleveland Clinic Sports Health Cycling,1:21:58.00,210584,236.68,211.43321644839,
Men Pro/1  ,56,13523,Carson,Miller,Jamis/Sutter Home,1:22:05.00,203931,194.50342634802,218.02483848796,
Men Pro/1  ,57,8679,Nathaniel,Williams,Bissell-ABG-NUVO,1:22:05.00,220678,277.18,218.02483848796,
Men Pro/1  ,58,29050,Jonathan,Jacob,Bissell-ABG-NUVO,1:22:11.00,226733,177.02,220.95444828332,
Men Pro/1  ,59,44479,Adam,Mills,Mercy  Cycling Team,1:22:11.00,102467,202.53,220.95444828332,
Men Pro/1  ,60,13793,Nic,Hamilton,Jelly Belly p/b Kenda,1:22:14.00,397982,146.42275251363,223.88405807868,
Men Pro/1  ,61,53849,Sean mazich,Jelly belly,Jelly Belly p/b Kenda,1:22:14.00,196405,144.03240994768,223.88405807868,
Men Pro/1  ,62,53783,Andres,Faustino alzate,Team Exergy,1:22:27.00,,233.66722076824,226.0812654252,
Men Pro/1  ,63,38969,Mat,Stephens,Elbowz Racing,1:22:34.00,178970,190.92594788086,227.54607032288,
Men Pro/1  ,64,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,1:22:56.00,179451,201.17,229.01087522056,
Men Pro/1  ,65,6747,Kevin,Mullervy,Team Exergy,1:23:13.00,237586,199.26,230.47568011824,
Men Pro/1  ,66,27099,Pat,Lemieux,Kenda 5-Hour Energy Cycling Team,1:23:16.00,210769,216.89,231.94048501593,
Men Pro/1  ,67,4571,Euris,Vidal,CRCA/Foundation,1:23:39.00,380704,161.16122559058,233.40528991361,
Men Pro/1  ,68,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,1:24:00.00,187522,207.9,239.99691195317,
Men Pro/1  ,69,5972,Igor,Volshteyn,Champion System p/b Stan's NoTubes,,36785,204.80728610028,239.99691195317,
Men Pro/1  ,70,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,253.31,239.99691195317,
Men Pro/1  ,71,1416,Alejandro,Guzman,Foundation,,238008,202.17,239.99691195317,
Men Pro/1  ,72,37223,Justin,Maciekowicz,Dogfish Racing Team,,199884,164.57067852441,239.99691195317,
