First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Bennett,Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,6,36,416.10020512821,
Tyler,Bennett,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,26,36,481.83348584749,
Tyler,Bennett,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,25,39,487.87779494462,
Tyler,Bennett,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,9,40,406.27644532702,
Tyler,Bennett,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,31,41,493.39385211035,
Jesse,Vernon,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 3,4,6,363.596,
Lucian,Hand,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 5,2,7,426.84372666667,
Patrick,Wessel,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 5,3,7,463.42186333333,
Tyler,Bennett,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 4,2,2,,
Sean,Fitzgerald,Cow Country Classic,2014-06-1,Men Cat 5  ,1,2,,
Jesse,Vernon,Cow Country Classic,2014-06-1,Men Cat 3  ,2,5,,
Amy,Frykman,Rocky Mountain Roubaix,2014-04-26,Women PR/1/2/3  ,5,11,385.57033734423,
John,Weyhrich,Rocky Mountain Roubaix,2014-04-26,Men Master  50-59,3,4,,
Guy,Mackenzie,Rocky Mountain Roubaix,2014-04-26,Men Cat 5  ,9,18,500,
Lucian,Hand,Bobcat Classic,2014-03-29,Men 1/2/3  ,9,10,342.517,
David,Hoffman,Bobcat Classic,2014-03-29,Men 1/2/3  ,10,10,355.017,
Guy,Mackenzie,Bobcat Classic,2014-03-29,Men 4/5  ,3,6,441.70163333333,
Ivan,Reynaldo beltran,Grand Prix at the Great Park,2014-03-27,Men Masters  40+,6,14,385.74046978654,
Bob,Kubinski,Grand Prix at the Great Park,2014-03-20,Men Masters  40+,18,18,476.07370008609,
Lee,Wood,Last Chance Criterium,2013-07-21,Men Cat 4,1,6,,
Jesse,Vernon,Last Chance Criterium,2013-07-21,Men Cat 4,2,6,,
John,Weyhrich,Last Chance Criterium,2013-07-21,Men Master B,2,2,,
Lee,Wood,Cow Country Classic,2013-06-2,Men Cat 4,2,7,360.64733333333,
Jordan,Holsinger,Cow Country Classic,2013-06-2,Men Cat 5,1,6,431.25,
Kevin,Jacobsen,Cow Country Classic,2013-06-2,Men Cat 5,3,6,477.08333333333,
Nichole,Rogers,Eden Road Race,2013-05-5,Women Cat 4,4,4,,
Jesse,Vernon,Eden Road Race,2013-05-5,Men Cat 4,1,4,,
Jeff,Lutzenberger,Eden Road Race,2013-05-5,Men Cat 5,8,9,554.9181640625,
John,Curry,Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,12,23,218.89154111111,
Nichole,Rogers,Rocky Mountain Roubaix,2013-04-27,Women Cat 4,5,9,600,
Lisa,Curry,Rocky Mountain Roubaix,2013-04-27,Women Cat 1/2/3,3,11,364,
Amy,Frykman,Rocky Mountain Roubaix,2013-04-27,Women Cat 1/2/3,7,11,412,
David,Hoffman,Rocky Mountain Roubaix,2013-04-27,Men Cat 4,3,12,373.45122496213,
Guy,Mackenzie,Rocky Mountain Roubaix,2013-04-27,Men Cat 5,6,16,471.875,
Nate,Lovallo,Rocky Mountain Roubaix,2013-04-27,Men Cat 5,13,16,537.5,
Alexandre,Lussier,Last Chance Criterium,2012-07-22,Men Cat 1/2  ,1,3,,
Jesse,Vernon,Last Chance Criterium,2012-07-22,Men Cat 4  ,5,5,,
John,Winnie,Cow Country Classic,2012-06-3,Men Master B ,16,20,385,
Charles,Day,Cow Country Classic,2012-06-3,Men Master B ,19,20,402.5,
David,Hoffman,Cow Country Classic,2012-06-3,Men Cat 4  ,3,8,367.81939955861,
Jason,Delmue,Cow Country Classic,2012-06-3,Men Cat 4  ,5,8,403.33333333333,
Matthew,Thomsen,Cow Country Classic,2012-06-3,Men Cat 4  ,6,8,421.09030022069,
Jesse,Vernon,Cow Country Classic,2012-06-3,Men Cat 4  ,7,8,438.84726710806,
Joshua,Crutcher,Cow Country Classic,2012-06-3,Men Cat 4  ,8,8,456.60423399542,
Guy,Mackenzie,Cow Country Classic,2012-06-3,Men Cat 5  ,5,12,475,
Angela,Watschke,Bearmouth Road Race,2012-05-6,Women Cat 4  ,2,4,,
Nichole,Rogers,Bearmouth Road Race,2012-05-6,Women Cat 4  ,4,4,,
Amy,Chiuchiolo,Bearmouth Road Race,2012-05-6,Women Cat 1/2/3  ,3,3,,
Charles,Day,Bearmouth Road Race,2012-05-6,Men Master B ,17,17,421.625,
David,Hoffman,Bearmouth Road Race,2012-05-6,Men Cat 4  ,3,7,393.69006036842,
Jesse,Vernon,Bearmouth Road Race,2012-05-6,Men Cat 4  ,5,7,446.49712073685,
Jason,Delmue,Bearmouth Road Race,2012-05-6,Men Cat 4  ,7,7,499.30418110527,
Guy,Mackenzie,Bearmouth Road Race,2012-05-6,Men Cat 5  ,1,10,425,
Alexandre,Lussier,Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,19,21,236.17505555556,
Amy,Frykman,Rocky Mountain Roubaix,2012-04-7,Women Cat 1/2/3  ,1,6,360,
Lisa,Curry,Rocky Mountain Roubaix,2012-04-7,Women Cat 1/2/3  ,3,6,393.33333333333,
Megan,Lawson,Rocky Mountain Roubaix,2012-04-7,Women Cat 1/2/3  ,4,6,410,
Julianne,Zickovich,Rocky Mountain Roubaix,2012-04-7,Women Cat 1/2/3  ,6,6,443.33333333333,
Jesse,Vernon,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,11,20,406.66666666667,
Tom,Owen,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,13,20,420,
Matthew,Thomsen,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,14,20,426.66666666667,
Michael,Curtin,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,37,45,442.063666465,
Michael,Curtin,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,27,55,402.97564323396,
Michael,Curtin,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,50,58,463.90215490773,
Michael,Curtin,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,41,58,433.15546951458,
