Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2012-07-8,Women  Masters 30--39,2,2,,
Greenville Spring Series,2013-02-24,Women4,22,23,681.83469716414,
Blythewood Omnium - TT,2013-03-9,Women Cat 4,3,12,518.35292299218,
Blythewood Omnium - Crit,2013-03-10,Women Cat 4,1,17,463.55033333333,
Dixie Classic Criterium Series,2013-03-19,Women Cat 4,2,6,,
Tour de Moore Road Race,2013-04-27,Women3/4,2,28,445.43471734609,
NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 30-34,DNF,4,,
NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 30-34,DNF,4,,
North Carolina State TT Championships,2013-07-14,Women Cat 4,2,5,,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,1,11,496.81366666667,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Women Cat 4  ,1,3,,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Women Cat 4  ,1,1,,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Women Cat 4  ,1,3,,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 30-34,2,3,,
C State Criterium Championships,2014-07-12,Women Cat 4  ,1,9,452.27819705231,
North Carolina State TT Championships,2014-07-13,Women Cat 4  ,1,4,,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,17,22,506.60810606061,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,15,20,523.2,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,13,22,461.48893939394,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,19,23,519.96934848485,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,12,20,451.09811111111,
Brick City Criterium,2015-04-26,Women Women3/4,2,10,480.5372,
Falls Lake Road Race,2015-05-16,Women1/2/3/4,1,12,441.34750535493,
Falls Lake Road Race,2015-05-16,Women Cat 1/2/3/4,1,12,441.34750535493,
Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,3,17,434.71027000343,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,5,31,422.79782222222,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,1,46,393.45933333333,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,17,41,513.71110784314,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Women Pro/Cat 1/2/3,2,8,430.65543985493,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Senior  Cat 1/2/3/4,2,5,,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,14,20,491.3735,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,8,17,447.0243125,
43rd CAROLINA CUP,2015-09-13,Women  Women1/2/3/4,3,12,419.6934,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,34,38,474.91466707143,
Winter Ace Speedway Series,2019-01-26,WoMen  Open,4,8,460.2,
Winter Ace Speedway Series,2019-02-2,WoMen  Open,7,10,492.06953333333,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,19,31,549.3830952381,
