Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial State Championship,2017-05-21,T Men Cat 5,2,16,,
Saturday Night Fever,2017-05-27,Men Cat 4/5,18,27,472.95917948718,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,4,28,431.00788969916,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,4,28,431.00788969916,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,9,22,433.67727272727,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,2,19,358.14333655826,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,11,18,481.10951473634,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,2,19,376.36328774929,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,33,33,548.1597952963,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,DNF,39,506.71401960784,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,5,21,415.8716,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,DNF,60,508.18658333333,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,8,56,396.04302317554,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,10,30,419.6036,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,26,43,445.6340952381,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 4/5,1,10,385.31066666667,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,2,14,379.62385714286,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,7,12,422.265,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 4/5,1,4,,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,51,68,486.3460176448,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,2,65,389.129484375,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,69,69,513.39770238095,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,2,41,379.26612794486,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,22,59,433.11617391304,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,18,42,430.63366462963,
