Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,8,10,634.47432206528,
Greenville Spring Series,2013-02-9,Men Junior  01-18,57,63,603.49489194407,
Greenville Spring Series,2013-02-17,Men Junior  01-18,41,61,522.34494444444,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,28,34,722.00936959959,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,15,31,596.08814657445,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,13,30,630.33493408932,
French Broad Cycling Classic - Crit,2013-07-21,Women JRS 10-12,1,1,,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,12,25,613.13624801292,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,3,15,545.46511821752,
Greenville Spring Series,2014-02-9,Men Junior  1-18,33,45,563.08742638944,
Greenville Spring Series,2014-02-9,Men Juniors 10-12  ,5,8,633.67,
Greenville Spring Series,2014-02-15,Men Junior10-14  118,7,13,617.69434867695,
Greenville Spring Series,2014-02-15,Men Juniors 10-12  ,2,5,,
Greenville Spring Series,2014-02-16,Men Junior  1-18,26,37,497.37174257764,
Greenville Spring Series,2014-02-16,Men Juniors 10-12  ,3,6,594.86266666667,
Greenville Spring Series,2014-02-23,Men Junior  1-18,34,50,514.10490666667,
Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,6,11,629.71,
Greenville Spring Series,2014-03-2,Men Junior  1-18,33,49,492.36450865695,
Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,6,12,583.14652777778,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,10,11,634.552,
SRS #5: Greenville Crit,2014-09-13,Women JUNIOR 11-12 CAT Open,1,2,,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,26,50,523.75803977275,
Greenville Spring Series,2015-02-7,Men 13-14 Juniors,5,9,579.3215,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,18,39,,
Greenville Spring Series,2015-02-8,Men 13-14 Juniors,4,8,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,DNF,28,494.589,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,9,23,,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,10,36,424.39279761905,
Greenville Spring Series,2015-02-22,Men 13-14 Juniors,3,7,562.91033333333,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,14,41,466.00798611111,
Greenville Spring Series,2015-03-1,Men 13-14 Juniors,4,10,536.52225,
Belmont Criterium,2015-04-12,Men 13-14 JR,8,9,625.8705,
Celebrate Anderson! Criterium,2015-09-6,Women JUNIORS 13-14 CAT Open,1,1,,
Greenville Spring Series #3,2016-02-20,Women Women4,4,23,535.09038255143,
Greenville Spring Series #4,2016-02-21,Women Women4,1,30,510,
Greenville Spring Series #6,2016-02-28,Women Women4,5,16,560.174275,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 4,2,5,,
Dilworth Criterium,2016-04-9,Women Senior  Cat 4,1,6,532.17113681636,
Dilworth Criterium,2016-04-9,Women Senior  Cat 4,1,6,532.17113681636,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 9-14 Junior10,2,3,,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Women  Women4,1,6,516.54568457758,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 4,4,6,,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 3/4,2,10,526.09925,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,13,24,568.58093419497,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,7,27,503.75258333333,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,19,27,650.73528972485,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,8,12,453.25236111111,
Crossroads Classic Day 2,2016-08-5,Women Master Open,11,20,507.755,
Grant Park Criterium,2016-08-21,Women Cat 3/4,3,13,473.48777777778,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,3,15,420.48677777778,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,2,19,415.12734245199,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,14,27,487.43895244108,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,11,22,477.10676399771,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,3,23,405.02022115327,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,4,25,396.67681818182,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,7,18,474.15856687497,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,1,18,396.729,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,7,18,499.56492857143,
Brevard College Criterium,2017-03-18,Women Coll Wom B,1,22,445.16787354497,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,28,35,568.88294117647,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,23,48,382.18555555556,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,54,56,463.38470238095,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,29,49,448.6978627451,
Georgia State Road Race,2017-05-13,Women Pro/Cat 1/2,2,5,,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,19,20,521.38473696328,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,17,17,498.78646561712,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,11,18,414.37080061584,
Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,15,14,493.9510444235,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,8,20,421.4133125,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,12,25,514.48647222222,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,7,34,419.66390357159,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,27,49,396.5795,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,9,36,428.1875,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,4,15,398.36961904762,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 3/4,7,13,436.025,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Pro/Cat 1/2/3/4,2,14,368.85357142857,
Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,6,13,445.29419444444,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,34,52,501.62062533236,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,20,39,442.20143859649,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,20,23,469.19922555556,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,51,59,470.63605172414,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,31,55,400.01118518519,
High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,6,9,468.7825,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,11,23,439.068,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,3,26,360.81819444444,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,10,27,430.53084281024,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,11,22,470.8640513436,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,36,55,372.87968209877,
Upstate Cycling Classic - RR,2018-04-14,Women Pro 1-2,2,2,,
Cookeville Criterium,2018-04-22,Women Cat 1/2/3,1,7,338.622,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,44,80,400.53219166667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,57,82,438.39356097561,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,57,92,425.60489130435,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,11,13,527.95177777778,
Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,5,12,399.96944444444,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,26,45,409.01656060606,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,98,111,433.61769365295,
Rumble on the River,2018-05-27,Women  Cat 1/2/3/4,1,3,,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,DNF,51,500.5129375,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,28,48,420.86008333333,
Madeira Criterium ,2018-06-29,Women PRO/1/2/3,8,16,420.781375,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,14,24,432.72229166667,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,25,31,434.671,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,18,30,436.30064102564,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,9,27,477.0701670641,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,8,28,427.08531630923,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,10,29,456.24676923077,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 1/2/3,5,7,450.41624174603,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,7,9,430.8195,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 1/2/3,2,6,,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,31,46,489.49623650552,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,22,41,423.44075,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,24,27,491.11205128205,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,61,70,502.0015,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,71,75,515.13789189189,
The Gateway Cup Day 4,2018-09-3,Women Juniors 15-16 Junior Girls,1,3,,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,3,19,393.78475,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,DNF,31,578.08102564103,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,9,31,421.45035714286,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,DNF,25,600.55772727273,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,21,29,466.67978571429,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,28,29,521.75841056556,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,DNF,27,499.45872222222,
Tiger Town Omnium - RR,2019-03-23,Women Wom 1-3,3,3,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 17-18,1,2,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,40,58,416.1625,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,35,47,426.18908695652,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,22,25,454.9164375,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,19,24,431.97108333333,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,11,24,427.275,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,19,33,470.52455128205,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,DNF,27,544.141,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,48,66,465.27107692308,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,13,23,498.92674242424,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,7,26,406.90544914374,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,3,22,382.93673333333,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,13,42,407.03729824561,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,26,42,485.72952631579,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,18,31,485.54092307692,
IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,20,29,473.37032358125,
East Village Criterium,2019-08-4,Women Senior  Cat 1/2/3,3,6,448.79533333333,
Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,19,19,560.37918518519,
The Gateway Cup,2019-08-30,Women Juniors 17-18 Junior Girls,1,1,,
The Gateway Cup,2019-08-31,Women Juniors 17-18 Junior Girls,1,1,,
The Gateway Cup,2019-08-31,Men Cat 2/3,94,98,485.33327210884,
The Gateway Cup,2019-09-1,Women Juniors 17-18 Junior Girls,1,1,,
The Gateway Cup,2019-09-2,Women Juniors 17-18 Junior Girls,1,1,,
The Gateway Cup,2019-09-2,Men Cat 2/3,DNF,75,470.95398387097,
The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,1,9,457.42917314912,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Women P1/2/3,DNF,5,,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Pro 1-3,3,3,,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Pro 1-3,2,2,,
Hincapie Spring Series,2020-02-23,WoMen Cat 1/2/3,9,15,457.71933333333,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,30,33,517.435,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,32,33,522.43560808604,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,DNF,30,525.69321428571,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW P-12,DNF,8,,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,21,32,446.64579253595,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,35,35,480.49901740055,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,DNF,19,,
Commerce Stage Race - RR,2021-05-1,Women Pro 1/2,DNF,15,468.45288888889,
Commerce Stage Race - TT,2021-05-1,Women Pro 1/2,13,13,503.48860058706,
Commerce Stage Race - Crit,2021-05-2,Women Pro 1/2,5,14,364.50010677742,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,DNF,55,466.48514269704,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,DNF,54,473.70545581919,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,25,30,381.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,28,30,492.8,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,1,28,382.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,4,30,396,
Tour of Hartland,2021-06-23,Women Pro/1/2,26,41,363.125,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,21,25,484,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,26,38,460.84210526316,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,32,39,481.68421052632,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,17,28,455.23076923077,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,6,31,396,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,24,37,463.29411764706,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,36,45,495.57894736842,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,22,52,437,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,11,51,402.69565217391,
Spartanburg Criterium,2021-08-20,Women Pro-123,DNF,67,464.13793103448,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,54,66,438.4375,
LaGrange Criterium,2021-08-27,Women PRO/1/2/3,24,24,455,
Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,23,27,427.69230769231,
Spin the District College Park,2021-08-29,Women PRO/1/2/3,27,27,457.80123194164,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Pro/Cat 1/2/3,DNF,9,458.65026365709,
Hincapie Spring Series,2022-03-27,Women Open Pro/Cat 1/2/3,9,9,456.82637767331,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,DNF,24,594.57989797023,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,14,24,472.21050873131,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,8,38,434.73684210526,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,27,44,478.82901752813,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,17,42,418.42224785719,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,19,24,467.79935037762,
Commerce Stage Race Road Race,2022-06-4,Women Pro 1/2,1,1,,
Commerce Stage Race Time Trial,2022-06-4,Women Pro 1/2,1,1,,
Commerce Stage Race Crit,2022-06-5,Men Pro 1/2,1,1,,
Commerce Stage Race GC,2022-06-5,Women Wom 1-3,1,5,,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,59,110,410.43529332001,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,66,106,444.70941763957,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,57,106,427.48828915022,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,23,65,437.09935208345,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,29,50,390.69866057212,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,56,64,481.24389796276,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,37,68,427.50022400543,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,32,71,402.75714931547,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,54,66,484.7031096747,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,32,63,408.53755862945,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,21,50,405.85228499444,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,DNF,44,506.15830617169,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,43,49,496.57852693811,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,43,49,506.9186681019,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,9,49,334.90368427505,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,9,49,334.90368427505,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,DNF,51,501.9613927711,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,DNF,51,508.24629104674,
Calhoun Road Race,2023-03-11,Women Wom Coll A,4,7,486.77209389412,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll A,8,22,431.61288155237,
NorthBeast Cycling Classic,2023-03-19,Women Wom Coll A,4,21,404.03870680709,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,5,28,373.77466539044,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,11,29,458.48586434454,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,5,17,381.7047852453,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,37,53,433.33588453639,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,28,39,431.87580693298,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,28,39,431.87580693298,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,DNF,37,494.48988731228,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,26,39,418.88282100303,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,33,46,426.26492785094,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,31,40,438.49957366235,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,31,40,438.49957366235,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,25,40,423.8892633472,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,6,36,406.66666666667,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,26,57,463.33790329143,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,18,51,416.09652446255,
Tour of North Georiga (TONGA),2023-05-26,Women Pro 1-3,2,10,442.23096047544,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,19,42,443.14175389984,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,16,42,389.8579532738,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,16,34,474.19110829395,
Tour of America's Dairyland,2023-06-19,Women Pro 1_2,11,22,449.64307051051,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,DNF,71,494.01807750302,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,DNF,83,507.59983566569,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,50,58,527.24549232253,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,49,52,532.55351432621,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,31,52,451.13305405685,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,51,64,507.09206230304,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,42,63,438.54782890298,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,58,69,497.26954539125,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,17,28,457.34947536192,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,19,43,397.56080688571,
NorthBEAST Cycling Classic,2024-03-16,Women Coll A,6,16,448.574991938,
NorthBEAST Cycling Classic,2024-03-17,Women Coll A,3,15,400.24679279481,
Sunny King Criterium,2024-04-13,Women Coll A,3,20,410.39986638913,
Sunny King Criterium,2024-04-13,Women Pro 1/2,21,28,508.43147999006,
Sumatanga Road Race &amp; TT,2024-04-14,Women Coll A,12,23,539.67548516357,
