Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 35+                      ,64,65,343.59375,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,47,47,345,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,39,39,345,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,90,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,85,93,358.5597826087,
Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,12,21,355.25,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,48,55,334.16666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,DNF,73,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,58,62,329.03225806452,
Concord Criterium,2008-08-2,Master 35+                                        ,56,70,369.66881913081,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,30,75,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),29,71,293.29606190476,
Chris Hinds Memorial Criterium,2009-04-11,Masters 35,9,9,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,69,82,421.07663660271,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,4,51,255.47748,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,15,45,278.02533333333,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,42,56,342.5187037037,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,46,94,334.8761622807,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,21,25,341.85088888889,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,18,36,345.39608332273,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,21,26,322.80887179487,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,41,49,361.98597166896,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,41,43,424.79566101926,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,22,43,358.35816702173,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,42,66,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,52,93,290.37575543478,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),64,84,285.81161475797,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,32,51,336.8556031746,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,53,66,368.45678735632,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,62,63,363.22870260153,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,26,70,298.15903030303,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,8,22,285.89460606061,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,63,68,347.65552419355,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,10,48,266.54447916667,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,40,47,408.564125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,38,43,388.11024031644,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,39,42,388.27125676139,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,39,40,,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,11,42,276.87231372549,
Concord Criterium,2010-08-7,Men 3                                             ,DNF,49,,
Concord Criterium,2010-08-7,Masters 35+                                       ,27,53,315.24669047619,
Fall River Criterium,2010-08-15,MASTER 35,13,58,261.52792309394,
Fall River Criterium,2010-08-15,CAT 3,28,44,324.84919894935,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,25,36,323.39044444444,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,62,147,262.18984935897,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,24,77,280.61190090921,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,13,38,274.35044444444,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,34,44,322.46303281645,
Attleboro Criterium,2011-07-9,Master 35+                 ,51,65,415.63921713099,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,44,55,369.60054694724,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,44,61,388.27444848796,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
Tour of the Battenkill,2012-04-14,Masters 30,DNF,107,307.1774964539,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,29,34,342.37462327816,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),46,49,340.78315097898,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),27,27,374.35674640556,
Witches Cup,2012-08-8,Men 3/4                                           ,75,97,464.91015503876,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,67,77,436.43984761905,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,36,47,378.99019210643,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,39,58,332.2486234832,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,70,78,383.91615384615,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),10,59,266.72195238095,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,39,66,415.37195679012,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,DNF,51,489.54604545455,
Gran Prix of Beverly,2013-07-24,Men Master 40+,39,43,488.25818761931,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),8,46,295.88517592593,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),39,50,405.37910314605,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,DNF,83,380.52117592593,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,31,70,371.13103052139,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,31,38,345.61123245614,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,31,45,368.4953015873,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),35,53,394.71990909091,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,39,68,406.53235294118,
Exeter Classic,2014-06-24,Men Master  40+,44,70,376.50377142857,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,41,51,422.1705,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,40,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,25,39,363.10336617078,
Gran Prix of Beverly,2014-07-30,Men Master  40+,48,56,439.34903472222,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,DNF,61,434.45945679012,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,DNF,21,440.44462962963,
Tour of the Battenkill,2015-04-18,Men Master  40+,45,59,396.86561904762,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,41,51,373.4512,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,DNF,30,523.99480769231,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,24,33,421.04007988808,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,24,41,381.07863178307,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),4,28,317.83494846822,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),30,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),41,57,418.199390165,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,35,43,352.95616666667,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,37,46,,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,DNF,30,508.7475,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,36,54,443.89425,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),DNF,31,459.17740087536,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,DNF,61,488.59554548408,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,34,48,437.78442635004,
Witches Cup,2016-08-10,Men Pro/1/2/3,DNF,82,437.26146052632,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),DNF,71,525.1570483871,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2017-01-29,Polar Bears,25,43,414.12842123422,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,48,55,433.87620995347,
Monson Road Race,2017-04-23,MASTER 40+,DNF,42,443.27964912281,
Weeping Willow - Kenda Cup #3,2017-05-21,FAT BIKE,6,9,433.97724343766,
Greenfield Criterium,2017-06-18,Men Master 40+,DNF,55,538.3254,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,DNF,51,550.36873913043,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,DNF,66,580.08369444444,
Gran Prix of Beverly,2017-07-26,Men Master  40+,DNF,49,538.72418181818,
The Barn Burner - Kenda Cup East #6,2017-07-30,FAT BIKE,DNF,14,547.21951944527,
Freetown 50,2017-09-17,FatBike Open,8,11,495.56812830461,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2018-01-21,Polar Bears,25,25,499.84794497476,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,39,48,483.94805207103,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,51,65,473.9225859375,
Wallum Lake MTB Race,2018-05-6,Fat Bike - Men,1,2,,
Domnarski Farm EFTA,2018-06-24,Men Fat Bike,2,3,,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Fat Bike M,2,3,,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,FAT BIKE OPEN,DNF,11,550.75817352383,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,DNF,54,540.01374071526,
Wallum Lake MTB Race,2019-04-28,Sport - Master 50+,5,9,424.79412167114,
Assault on the Castle,2019-05-5,Sport Master Men 50+,9,12,399.06018647961,
Bear Brook Classic,2019-05-11,Cat 2 Men 50-59,20,25,450.59171383416,
Secret Squirrel,2019-05-19,Sport Men 50+,13,22,420.50887264557,
Wells Ave,2019-06-23,Race A,DNP,39,,
Wells Ave,2019-06-30,Race A,DNP,33,,
Bikes for Bovines MTB Race,2019-07-21,CAT 2 MEN 40+,15,16,417.02842337574,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Sport Men 50+,8,9,410.74517520156,
Wells Ave,2019-09-1,Race A,DNP,23,,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men 50+,38,51,455.11324943023,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,DNF,27,493.66046147361,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,45,59,451.56893851649,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,40,46,478.92857142857,
Wicked NorEaster,2022-02-13,Sport Fat Bike Male (Men),12,23,361.66666666667,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,32,42,530.99943156062,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),18,26,459.19087217091,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,27,51,431.35747743791,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),28,29,543.10544826941,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,DNF,31,467.57688133836,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,24,44,478.14617787534,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,44,60,427.96544563441,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,DNF,44,502.7801610912,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,52,65,381.171875,
Devens GP,2023-07-29,Men's 50+/60+,32,43,453.32150798648,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),22,28,536.07398759116,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),DNF,39,500.88913720545,
Pavement Ends Gravel Race,2024-04-13,Men 55+,14,66,,
