Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys A,1,198020,Creek,Hagan,Cheaha Composite,,568587,537.70958428271,537.70958428271,
Men 6th Grade Boys A,2,210292,Carson,Moore,Helena High School,,,644.58333333333,557.15494791667,
Men 6th Grade Boys A,3,226563,James,Mccallister,Oak Mountain HS,,,650,563.34461805556,
Men 6th Grade Boys A,4,226571,Harris,Downs,Hoover Bucs,,,650,569.53428819444,
Men 6th Grade Boys A,5,226564,Graham,Tatum,Mississippi,,,650,575.72395833333,
Men 6th Grade Boys A,6,226568,Walter,Jordan,Donoho HS,,,650,581.91362847222,
Men 6th Grade Boys A,7,172685,Luke,Parker,Buckhorn HS,,,653.40143499591,588.10329861111,
Men 6th Grade Boys A,8,226572,Sawyer,Burgess,Hoover Bucs,,,650,594.29296875,
Men 6th Grade Boys A,9,226573,Tanner,Thacker,Patriots MTB Team,,,650,600.48263888889,
Men 6th Grade Boys A,10,226567,Landon,Gaither,Oxford HS,,,650,606.67230902778,
Men 6th Grade Boys A,11,226578,Carson,Harris,Jacksonville HS,,616308,650,612.86197916667,
Men 6th Grade Boys A,12,226565,Lelan,Neal,Hewitt Trussville HS,,,650,619.05164930556,
Men 6th Grade Boys A,13,210279,Conner,Downing,Auburn HS,,,756.20540569605,625.24131944444,
Men 6th Grade Boys A,14,226570,Carson,Longshore,NW Alabama,,,650,631.43098958333,
Men 6th Grade Boys A,15,226575,Brooks,Roberson,Oak Mountain HS,,,650,637.62065972222,
Men 6th Grade Boys A,16,146369,Colin,Parker,Oak Mountain HS,,,650,643.81032986111,
Men 6th Grade Boys A,17,226574,Parker,Ray,Thompson High School,,,650,650,
Men 6th Grade Boys A,18,212075,Brewer,Hester,Mountain Brook HS,,,650,656.18967013889,
Men 6th Grade Boys A,19,210689,Peyton,Floyd,Oxford HS,,,660.82225314143,662.37934027778,
Men 6th Grade Boys A,20,226577,Rowan,Specht,Hoover Bucs,,,650,668.56901041667,
Men 6th Grade Boys A,21,226579,Nathan,Matteo,Vestavia HS,,,650,674.75868055556,
Men 6th Grade Boys A,22,226581,Riley,Cuthbertson,Auburn HS,,,650,680.94835069444,
Men 6th Grade Boys A,23,226569,Evan,Ball,Buckhorn HS,,,650,687.13802083333,
Men 6th Grade Boys A,24,226582,Harrison,Elkins,Auburn HS,,,650,693.32769097222,
Men 6th Grade Boys A,25,226916,Tyler,Bowman,Oak Mountain HS,,,650,699.51736111111,
Men 6th Grade Boys A,26,226584,Barrett,Coleman,Grissom High School,,,650,705.70703125,
Men 6th Grade Boys A,27,226583,Brooks,Gay,Vestavia HS,,,650,711.89670138889,
Men 6th Grade Boys A,28,226585,Jackson,Rousseau,Buckhorn HS,,,650,718.08637152778,
Men 6th Grade Boys A,29,61867,John,Casey,Thompson High School,,,650,724.27604166667,
Men 6th Grade Boys A,30,226586,Hazen,Combs,Hoover Bucs,,,650,730.46571180556,
Men 6th Grade Boys A,31,226915,Aj,Goens,Randolph High School,,,650,736.65538194444,
Men 6th Grade Boys A,32,210376,Jake,Hovater,NW Alabama,,,718.25,742.84505208333,
Men 6th Grade Boys B,1,226576,Cecil,Zuwiyya,Auburn HS,,,650,552.5,
Men 6th Grade Boys B,2,226608,Emmet,Freeman,Vestavia HS,,,650,558.23529411765,
Men 6th Grade Boys B,3,226959,Colton,Penter,Hoover Bucs,,,650,563.97058823529,
Men 6th Grade Boys B,4,226590,John,William powell,Mountain Brook HS,,,650,569.70588235294,
Men 6th Grade Boys B,5,226597,Ryley,Mcmillen,Huntsville HS,,,650,575.44117647059,
Men 6th Grade Boys B,6,226591,Kane,Hendrickson,Jacksonville HS,,,650,581.17647058824,
Men 6th Grade Boys B,7,207916,Cole,Carter,Thompson High School,,216046,557.27320084753,586.91176470588,
Men 6th Grade Boys B,8,226598,Logan,Morrow,Hoover Bucs,,,650,592.64705882353,
Men 6th Grade Boys B,9,226594,Jonah,Brooker,Hewitt Trussville HS,,,650,598.38235294118,
Men 6th Grade Boys B,10,226592,Nathan,Hovater,NW Alabama,,,650,604.11764705882,
Men 6th Grade Boys B,11,226589,Drew,Lange,Chelsea High School,,,650,609.85294117647,
Men 6th Grade Boys B,12,212078,Payton,Hamilton,Thompson High School,,,650,615.58823529412,
Men 6th Grade Boys B,13,226587,Adam,Simmons,Buckhorn HS,,,650,621.32352941176,
Men 6th Grade Boys B,14,226588,Kaegan,Lee,Huntsville HS,,612425,650,627.05882352941,
Men 6th Grade Boys B,15,226602,Cason,Cook,Thompson High School,,,650,632.79411764706,
Men 6th Grade Boys B,16,210087,Zac,Ward,Mississippi,,,682.54455653195,638.52941176471,
Men 6th Grade Boys B,17,226595,Cade,Compton,Oxford HS,,,650,644.26470588235,
Men 6th Grade Boys B,18,226918,Tyler,Hughins,Spain Park HS,,,650,650,
Men 6th Grade Boys B,19,226603,Cooper,Stein,Chelsea High School,,,650,655.73529411765,
Men 6th Grade Boys B,20,226599,Bobby,Ross,Hoover Bucs,,129387,650,661.47058823529,
Men 6th Grade Boys B,21,226610,Caleb,Crossman,Hoover Bucs,,606522,650,667.20588235294,
Men 6th Grade Boys B,22,226601,Bradley,Sides,Hoover Bucs,,,650,672.94117647059,
Men 6th Grade Boys B,23,226604,Aidan,Sparks,Oak Mountain HS,,,650,678.67647058824,
Men 6th Grade Boys B,24,226606,Edward,Livingston,Mountain Brook HS,,563777,650,684.41176470588,
Men 6th Grade Boys B,25,226609,Connor,Pierce,Thompson High School,,613917,650,690.14705882353,
Men 6th Grade Boys B,26,226607,Cooper,Gill,Thompson High School,,,650,695.88235294118,
Men 6th Grade Boys B,27,16636,?,William,Cheaha Composite,,,650,701.61764705882,
Men 6th Grade Boys B,28,204068,Nicholas,Carter,Madison Academy,,,737.75,707.35294117647,
Men 6th Grade Boys B,29,226600,Hayden,Lovett,Oxford HS,,,650,713.08823529412,
Men 6th Grade Boys B,30,226605,Jax,Mock,Hewitt Trussville HS,,,650,718.82352941176,
Men 6th Grade Boys B,31,226612,Brody,Harmon,Cheaha Composite,,,650,724.55882352941,
Men 6th Grade Boys B,32,226613,Roman,Cioppi,Madison Academy,,,650,730.29411764706,
Men 6th Grade Boys B,33,226611,Eli,Friend,Hoover Bucs,,,650,736.02941176471,
Men 6th Grade Boys B,34,226614,Kimber,Riggle,Independent,,,650,741.76470588235,
Men 6th Grade Boys B,DNF,226593,Will,Morrow,Hoover Bucs,,,650,753.23529411765,
Men 7th Grade Boys A,1,226630,Nickolas,Shrewsbury,Hoover Bucs,,,600,474.32291411388,
Men 7th Grade Boys A,2,208324,Hudson,Williams,Chelsea High School,,,536.67184950113,480.93749758157,
Men 7th Grade Boys A,3,207496,Eli,Ozley,Helena High School,,592127,555.22000905075,487.55208104926,
Men 7th Grade Boys A,4,210485,Teague,Jones,Hewitt Trussville HS,,615775,553.23214118132,494.16666451695,
Men 7th Grade Boys A,5,218060,Carter,Loney,Trailblazers Comp,,,565.62872311104,500.78124798464,
Men 7th Grade Boys A,6,226632,Eli,Forehand,Emerald Coast Comp,,,600,507.39583145233,
Men 7th Grade Boys A,7,89581,Holland,Smith,Mississippi,,,552.36633040414,514.01041492002,
Men 7th Grade Boys A,8,209263,Grayson,Benzaia,Hewitt Trussville HS,,,676.50382390628,520.62499838771,
Men 7th Grade Boys A,9,226631,John,Thomas pruitt,Helena High School,,,600,527.2395818554,
Men 7th Grade Boys A,10,226633,Wilder,Correll,Oak Mountain HS,,,600,533.85416532309,
Men 7th Grade Boys A,11,226635,Colin,Lusk,Chelsea High School,,,600,540.46874879079,
Men 7th Grade Boys A,12,210633,Chandler,Rhodes,Cheaha Composite,,,690.92431057089,547.08333225848,
Men 7th Grade Boys A,13,210492,Elijah,Burns,Hoover Bucs,,,641.93601176511,553.69791572617,
Men 7th Grade Boys A,14,209890,Connor,Mcgriff,Huntsville HS,,610115,617.4999107196,560.31249919386,
Men 7th Grade Boys A,15,212074,Brooks,Bedsole,Thompson High School,,,600,566.92708266155,
Men 7th Grade Boys A,16,226641,Luke,Traylor,Huntsville HS,,,600,573.54166612924,
Men 7th Grade Boys A,17,71635,Jarrett,Smith,Oak Mountain HS,,,605.33692168832,580.15624959693,
Men 7th Grade Boys A,18,226636,Miles,Sawyer,Jacksonville HS,,,600,586.77083306462,
Men 7th Grade Boys A,19,47134,Tyler,Steele,Hewitt Trussville HS,,,666.02729434377,593.38541653231,
Men 7th Grade Boys A,20,226643,Alex,Amara,Hoover Bucs,,,600,600,
Men 7th Grade Boys A,21,226642,Harrison,Frakes,Huntsville HS,,,600,606.61458346769,
Men 7th Grade Boys A,22,210497,Carter,Thomas,Hoover Bucs,,345318,706.44791764423,613.22916693538,
Men 7th Grade Boys A,23,226637,Landon,Traylor,Huntsville HS,,,600,619.84375040307,
Men 7th Grade Boys A,24,197713,Larry,Strother,Emerald Coast Comp,,614526,600,626.45833387076,
Men 7th Grade Boys A,25,226640,Karson,Hannah,Oak Mountain HS,,,600,633.07291733845,
Men 7th Grade Boys A,26,28681,Evan,Smith,Oak Mountain HS,,,408.98187385099,639.68750080614,
Men 7th Grade Boys A,27,174437,Tyler,Anderson,Hewitt Trussville HS,,,518.31771465329,646.30208427383,
Men 7th Grade Boys A,28,60252,Braden,Smith,Hewitt Trussville HS,,195950,749.45561805816,652.91666774152,
Men 7th Grade Boys A,29,226644,Riggs,Bickel,Whitesburg Christian Academy,,,600,659.53125120921,
Men 7th Grade Boys A,30,226645,Jensen,Paulus,Huntsville HS,,,600,666.14583467691,
Men 7th Grade Boys A,31,210295,Dalton,Weaver,Spain Park HS,,,670.28199411745,672.7604181446,
Men 7th Grade Boys A,32,226638,Caden,Loos,Jacksonville HS,,,600,679.37500161229,
Men 7th Grade Boys A,33,226980,Jack,Flowers,Chelsea High School,,,600,685.98958507998,
Men 7th Grade Boys A,34,226981,Emerson,White,Huntsville HS,,,600,692.60416854767,
Men 7th Grade Boys A,35,192294,Dylan,Smith,Auburn HS,,,427.98268423177,699.21875201536,
Men 7th Grade Boys A,36,226646,Jackson,Stevens,Thompson High School,,604180,600,705.83333548305,
Men 7th Grade Boys A,37,226647,Davis,Witt,Vestavia HS,,,600,712.44791895074,
Men 7th Grade Boys A,38,209264,Charlie,Mcmanus,Hewitt Trussville HS,,,707.10535346879,719.06250241843,
Men 7th Grade Boys B,1,226648,Jones,Ingram,Hoover Bucs,,,600,510,
Men 7th Grade Boys B,2,226659,Chase,Hendrix,Hewitt Trussville HS,,,600,514.09090909091,
Men 7th Grade Boys B,3,110060,John,Minor,Hoover Bucs,,,600,518.18181818182,
Men 7th Grade Boys B,4,226655,Vaughn,Morris,Hoover Bucs,,,600,522.27272727273,
Men 7th Grade Boys B,5,226653,Grant,Willingham,Chelsea High School,,,600,526.36363636364,
Men 7th Grade Boys B,6,154378,Alex,Fox,Grissom High School,,,600,530.45454545455,
Men 7th Grade Boys B,7,226654,Isaac,Patz,Huntsville HS,,,600,534.54545454545,
Men 7th Grade Boys B,8,226662,Luke,Lea,Auburn HS,,,600,538.63636363636,
Men 7th Grade Boys B,9,226661,Andrew,Dudley,Vestavia HS,,,600,542.72727272727,
Men 7th Grade Boys B,10,226663,Tommy,Vandegrift,Hewitt Trussville HS,,,600,546.81818181818,
Men 7th Grade Boys B,11,111378,Ryan,Warr,Huntsville HS,,,600,550.90909090909,
Men 7th Grade Boys B,12,48706,Thomas,Jackson,Hewitt Trussville HS,,,600,555,
Men 7th Grade Boys B,13,226650,Aidan,Melton,Mississippi,,,600,559.09090909091,
Men 7th Grade Boys B,14,226962,Jacob,Rearden,Chelsea High School,,,600,563.18181818182,
Men 7th Grade Boys B,15,226656,Austin,Hughins,Spain Park HS,,,600,567.27272727273,
Men 7th Grade Boys B,16,226670,Harrison,Smith,Chelsea High School,,,600,571.36363636364,
Men 7th Grade Boys B,17,226666,Tyler,Bailey,Hewitt Trussville HS,,,600,575.45454545455,
Men 7th Grade Boys B,18,115444,Nicholas,Davis,Hewitt Trussville HS,,,600,579.54545454545,
Men 7th Grade Boys B,19,210374,Farrell,Kent,Madison Academy,,,689,583.63636363636,
Men 7th Grade Boys B,20,226652,Ronan,Klein,Chelsea High School,,,600,587.72727272727,
Men 7th Grade Boys B,21,226668,Cade,Johnson,Emerald Coast Comp,,,600,591.81818181818,
Men 7th Grade Boys B,22,226667,Samuel,Cuneo,Patriots MTB Team,,,600,595.90909090909,
Men 7th Grade Boys B,23,226658,Carter,Carpenter,Hoover Bucs,,,600,600,
Men 7th Grade Boys B,24,153877,Owen,Allen,East MS Composite,,,600,604.09090909091,
Men 7th Grade Boys B,25,226657,Samuel,Harcrow,Tuscaloosa Area Comp,,,600,608.18181818182,
Men 7th Grade Boys B,26,226664,Braden,George,Grissom High School,,,600,612.27272727273,
Men 7th Grade Boys B,27,210637,Hayden,Hollis,Etowah County Comp,,,813.69724228354,616.36363636364,
Men 7th Grade Boys B,28,112374,Ryan,Mills,Tuscaloosa Area Comp,,123864,600,620.45454545455,
Men 7th Grade Boys B,29,226669,Ismail,Yuzun,Spain Park HS,,,600,624.54545454545,
Men 7th Grade Boys B,30,226665,David,Speegle,Independent,,,600,628.63636363636,
Men 7th Grade Boys B,31,110086,Mason,Smith,Thompson High School,,,425.91839944418,632.72727272727,
Men 7th Grade Boys B,32,226672,Nathan,Day,Thompson High School,,,600,636.81818181818,
Men 7th Grade Boys B,33,10225,Andrew,Black,Pelham HS,,,600,640.90909090909,
Men 7th Grade Boys B,34,226673,Noah,Oswald,Vestavia HS,,,600,645,
Men 7th Grade Boys B,35,226674,Evan,Ashburn,Grissom High School,,,600,649.09090909091,
Men 7th Grade Boys B,36,210890,Cole,Garcia,Madison Academy,,,600,653.18181818182,
Men 7th Grade Boys B,37,226671,Asher,Lang,Etowah County Comp,,,600,657.27272727273,
Men 7th Grade Boys B,38,129150,Brandon,Jackson,Lee County Comp,,,600,661.36363636364,
Men 7th Grade Boys B,39,226921,Jackson,Bryant,Spain Park HS,,,600,665.45454545455,
Men 7th Grade Boys B,40,226675,Cian,Fidler,Patriots MTB Team,,,600,669.54545454545,
Men 7th Grade Boys B,41,226679,Colin,Ruiz,Gulf Coast Comp,,,600,673.63636363636,
Men 7th Grade Boys B,42,226920,Mathew,Tuggle,Independent,,,600,677.72727272727,
Men 7th Grade Boys B,43,151743,Jackson,Smith,Oxford HS,,,568.90498988142,681.81818181818,
Men 7th Grade Boys B,44,212080,Jeff,Newman iii,Chelsea High School,,,600,685.90909090909,
Men 7th Grade Boys B,45,226923,Henry,Groce,Vestavia HS,,,600,690,
Men 8th Grade Boys A,1,207552,Dalton,King,Hewitt Trussville HS,,595038,421.66022040889,421.66022040889,
Men 8th Grade Boys A,2,178607,James,Benkwith,Donoho HS,,,529.49069676439,445.18416153005,
Men 8th Grade Boys A,3,207833,Fletcher,Goodwin,Mississippi,,580088,513.70787415599,451.00726366727,
Men 8th Grade Boys A,4,210486,Conrad,Jones,Hewitt Trussville HS,,615774,577.42410588599,456.83036580449,
Men 8th Grade Boys A,5,207493,Cole,Littlejohn,Tuscaloosa Area Comp,,580990,507.48752105431,462.65346794171,
Men 8th Grade Boys A,6,207499,Valentin,Obermaier,Donoho HS,,616956,591.96376148964,468.47657007893,
Men 8th Grade Boys A,7,199248,Evan,Curl,Huntsville HS,,504001,448.70342598332,474.29967221615,
Men 8th Grade Boys A,8,210952,Caleb,Mcmillion,Huntsville HS,,605264,434.52470792684,480.12277435337,
Men 8th Grade Boys A,9,212072,Parrish,Prickett,Chelsea High School,,,550,485.94587649059,
Men 8th Grade Boys A,10,218067,Wilson,Holt,Vestavia HS,,578351,835.09738487499,491.76897862781,
Men 8th Grade Boys A,11,207354,Jack,Buzzetta,Huntsville HS,,591446,539.90876004854,497.59208076502,
Men 8th Grade Boys A,12,226699,Ryan,Kozlek,Oak Mountain HS,,,550,503.41518290224,
Men 8th Grade Boys A,13,207618,Brayden,Rogers,Buckhorn HS,,605918,583.49515157732,509.23828503946,
Men 8th Grade Boys A,14,212081,Drew,Gottlieb,Chelsea High School,,603698,550,515.06138717668,
Men 8th Grade Boys A,15,226691,Davis,Wylie,Vestavia HS,,,550,520.8844893139,
Men 8th Grade Boys A,16,178609,Hayes,Farrell,Donoho HS,,,639.57965082091,526.70759145112,
Men 8th Grade Boys A,17,210687,Adam,Salame,Donoho HS,,,574.78908588259,532.53069358834,
Men 8th Grade Boys A,18,226701,Mason,Montgomery,Hewitt Trussville HS,,,550,538.35379572556,
Men 8th Grade Boys A,19,226694,Cole,Bailey,Hewitt Trussville HS,,,550,544.17689786278,
Men 8th Grade Boys A,20,226692,Sawyer,Thacker,Patriots MTB Team,,,550,550,
Men 8th Grade Boys A,21,209261,Aidan,Smith-connell,Oxford HS,,,630.60152956251,555.82310213722,
Men 8th Grade Boys A,22,210490,Noah,Clark,Hewitt Trussville HS,,616367,617.74404706044,561.64620427444,
Men 8th Grade Boys A,23,209233,Thomas,Groover,Pelham HS,,,428.7353095239,567.46930641166,
Men 8th Grade Boys A,24,226700,Evan,Salter,Grissom High School,,,550,573.29240854888,
Men 8th Grade Boys A,25,209258,Caleb,Freyenhagen,Huntsville HS,,,538.79694087498,579.1155106861,
Men 8th Grade Boys A,26,226924,Colin,Dilworth,Randolph High School,,,550,584.93861282332,
Men 8th Grade Boys A,27,198026,Grayson,Smith,Spain Park HS,,302867,547.37448755669,590.76171496054,
Men 8th Grade Boys A,28,56665,Michael,French,Helena High School,,,569.3601176511,596.58481709776,
Men 8th Grade Boys A,29,210294,Hudson,Huber,Hoover Bucs,,609258,652.76934509844,602.40791923498,
Men 8th Grade Boys A,30,226698,Charles,Jackson,Helena High School,,202485,550,608.23102137219,
Men 8th Grade Boys A,31,226697,Luke,Marvin,Oak Mountain HS,,,550,614.05412350941,
Men 8th Grade Boys A,32,209262,Connor,Evans,NW Alabama,,,645.90229434377,619.87722564663,
Men 8th Grade Boys A,33,226695,Hunter,Crews,Lee County Comp,,,550,625.70032778385,
Men 8th Grade Boys A,34,24327,Noah,Williams,Hewitt Trussville HS,,,550,631.52342992107,
Men 8th Grade Boys A,35,207500,Neil,Shull,Oxford HS,,,610.40414518412,637.34653205829,
Men 8th Grade Boys A,36,226693,Jacob,Quinton jr.,Pelham HS,,,550,643.16963419551,
Men 8th Grade Boys A,37,210366,Nate,Stokes,Huntsville HS,,,597.82874203485,648.99273633273,
Men 8th Grade Boys A,38,226702,Knox,Laws,Mississippi,,,550,654.81583846995,
Men 8th Grade Boys A,39,226696,Grady,Allbritton,Mountain Brook HS,,,550,660.63894060717,
Men 8th Grade Boys A,DNF,207554,Brayden,Burks,Thompson High School,,614170,555.35637164304,672.28514488161,
Men 8th Grade Boys B,1,225556,Brandon,Sanford,Helena High School,,609166,471.87647693263,445.36500179758,
Men 8th Grade Boys B,2,226690,Minor,Zuwiyya,Auburn HS,,,550,449.10196601909,
Men 8th Grade Boys B,3,226703,Samuel,Bryan,Mississippi,,,550,452.83893024061,
Men 8th Grade Boys B,4,226708,Stuart,Nelson,Hewitt Trussville HS,,91714,550,456.57589446212,
Men 8th Grade Boys B,5,194995,Hayden,Miller,Huntsville HS,,,252.96962761216,460.31285868364,
Men 8th Grade Boys B,6,226717,Yohannes,Miller,Spain Park HS,,,550,464.04982290515,
Men 8th Grade Boys B,7,226712,Andrew,Angelucci,James Clemens HS,,,550,467.78678712667,
Men 8th Grade Boys B,8,212073,Payne,Stuart,Hewitt Trussville HS,,610243,550,471.52375134818,
Men 8th Grade Boys B,9,226704,Tristan,Bryan,Mississippi,,,550,475.2607155697,
Men 8th Grade Boys B,10,226707,Bridger,Hoogeveen,NW Alabama,,,550,478.99767979121,
Men 8th Grade Boys B,11,226983,Mac,Jones,James Clemens HS,,,550,482.73464401273,
Men 8th Grade Boys B,12,226715,Patrick,Milenkovitch,Auburn HS,,,550,486.47160823424,
Men 8th Grade Boys B,13,226723,Laine,Burns,Mississippi,,,550,490.20857245576,
Men 8th Grade Boys B,14,226732,Lawson,Long,Oak Mountain HS,,,550,493.94553667727,
Men 8th Grade Boys B,15,226710,Drake,Ridlehoover,Oak Mountain HS,,,550,497.68250089879,
Men 8th Grade Boys B,16,226927,Rett,Adair,Mountain Brook HS,,,550,501.4194651203,
Men 8th Grade Boys B,17,226711,Aidan,Ticola,Hoover Bucs,,,550,505.15642934182,
Men 8th Grade Boys B,18,226739,Asel,Uswatte,Hoover Bucs,,,550,508.89339356333,
Men 8th Grade Boys B,19,226724,Zac,Frowine,Helena High School,,,550,512.63035778485,
Men 8th Grade Boys B,20,226709,Brady,Hart,Cheaha Composite,,,550,516.36732200636,
Men 8th Grade Boys B,21,226714,Nikolas,Burnham,Grissom High School,,,550,520.10428622788,
Men 8th Grade Boys B,22,226925,William,Burrow,Mississippi,,,550,523.84125044939,
Men 8th Grade Boys B,23,226716,Ryland,Davis,Helena High School,,,550,527.57821467091,
Men 8th Grade Boys B,24,226720,Coleman,Lockhart,Hoover Bucs,,,550,531.31517889243,
Men 8th Grade Boys B,25,226713,Jesse,Patrick,Patriots MTB Team,,,550,535.05214311394,
Men 8th Grade Boys B,26,66285,Jack,Smith,Tuscaloosa Area Comp,,,595.84162661277,538.78910733546,
Men 8th Grade Boys B,27,226706,Jake,Podemski,Auburn HS,,,550,542.52607155697,
Men 8th Grade Boys B,28,135328,Nathan,Harris,Hewitt Trussville HS,,,550,546.26303577849,
Men 8th Grade Boys B,29,226727,Gabriel,Markeles,Chelsea High School,,,550,550,
Men 8th Grade Boys B,30,226729,Blaine,Brown,Pelham HS,,,550,553.73696422151,
Men 8th Grade Boys B,31,8104,Victor,Lopez,Hoover Bucs,,,550,557.47392844303,
Men 8th Grade Boys B,32,226734,Aidan,Wordell,Hewitt Trussville HS,,,550,561.21089266454,
Men 8th Grade Boys B,33,226730,Tyler,Boles,Patriots MTB Team,,,550,564.94785688606,
Men 8th Grade Boys B,34,226718,Daniel,Funkhauser,Oak Mountain HS,,,550,568.68482110758,
Men 8th Grade Boys B,35,226733,Kevin,Brockmann,Hoover Bucs,,,550,572.42178532909,
Men 8th Grade Boys B,36,226721,Crayton,Allen,East MS Composite,,605204,550,576.15874955061,
Men 8th Grade Boys B,37,226726,Noah,Touchton,Hewitt Trussville HS,,,550,579.89571377212,
Men 8th Grade Boys B,38,226719,Andrew,Simmons,Buckhorn HS,,614986,550,583.63267799364,
Men 8th Grade Boys B,39,226743,Jaewon,Noh,Auburn HS,,,550,587.36964221515,
Men 8th Grade Boys B,40,226725,Thomas,Wells,Randolph High School,,,550,591.10660643667,
Men 8th Grade Boys B,41,226740,Ethan,Stingel,James Clemens HS,,,550,594.84357065818,
Men 8th Grade Boys B,42,226728,Jayden,Avery,Grissom High School,,,550,598.5805348797,
Men 8th Grade Boys B,43,226736,Caleb,Hall,Buckhorn HS,,537574,550,602.31749910121,
Men 8th Grade Boys B,44,226731,Ryan,Ghaleb,Randolph High School,,,550,606.05446332273,
Men 8th Grade Boys B,45,210495,Walt,Meyer,Spain Park HS,,,690.31994117445,609.79142754424,
Men 8th Grade Boys B,46,226746,Joseph,Tallie,Chelsea High School,,,550,613.52839176576,
Men 8th Grade Boys B,47,226741,Sam,Daniel,Spain Park HS,,,550,617.26535598727,
Men 8th Grade Boys B,48,211432,Addison,Watson,Oak Mountain HS,,,550,621.00232020879,
Men 8th Grade Boys B,49,226735,Jackson,Garner,Madison Academy,,,550,624.7392844303,
Men 8th Grade Boys B,50,226742,Carter,Allen,Grissom High School,,,550,628.47624865182,
Men 8th Grade Boys B,51,226968,Owen,Workman,James Clemens HS,,,550,632.21321287333,
Men 8th Grade Boys B,52,226928,Nick,Meisner,James Clemens HS,,,550,635.95017709485,
Men 8th Grade Boys B,53,23723,Carter,Baker,Lee County Comp,,,333.20713141026,639.68714131636,
Men 8th Grade Boys B,54,226744,Harrison,Creamer,James Clemens HS,,,550,643.42410553788,
Men 8th Grade Boys B,55,226745,Blake,Pyatt,Hoover Bucs,,,550,647.16106975939,
Men 8th Grade Boys B,56,226738,Drake,Lee,Jacksonville HS,,,550,650.89803398091,
Men Freshman Boys,1,127300,Carmine,Miller,Red Mountain Comp,,487447,399.90320474548,362.02711770937,
Men Freshman Boys,2,226754,Db,Rains,Northridge HS,,,450,364.17279776524,
Men Freshman Boys,3,178605,Isaac,Francis,Jacksonville HS,,,464.61395879685,366.31847782111,
Men Freshman Boys,4,209975,Alex,Davis,Hewitt Trussville HS,,,427.83956364054,368.46415787698,
Men Freshman Boys,5,210303,Zeke,Lockett,Hewitt Trussville HS,,605108,356.01481046942,370.60983793285,
Men Freshman Boys,6,226756,Garrett,Dolbear,Gulf Coast Comp,,,450,372.75551798872,
Men Freshman Boys,7,226755,Aidan,Long,Oak Mountain HS,,,450,374.90119804459,
Men Freshman Boys,8,193288,Christian,Hofstra,Mountain Brook HS,,605690,450,377.04687810046,
Men Freshman Boys,9,226932,Tucker,Rudick,Hewitt Trussville HS,,,450,379.19255815632,
Men Freshman Boys,10,207498,Law,Carbonie,Chelsea High School,,603178,541.71178310028,381.33823821219,
Men Freshman Boys,11,207646,Houston,Mann,Oxford HS,,,498.89751176431,383.48391826806,
Men Freshman Boys,12,109334,Joshua,Walker,Hewitt Trussville HS,,,254.04165612445,385.62959832393,
Men Freshman Boys,13,212083,Skyler,Williams,Buckhorn HS,,609774,450,387.7752783798,
Men Freshman Boys,14,218062,Josiah,Toone,Spain Park HS,,,545.74675733654,389.92095843567,
Men Freshman Boys,15,226761,Cole,Crews,Oak Mountain HS,,,450,392.06663849154,
Men Freshman Boys,16,209272,Jeremiah,Richardson,Pelham HS,,,433.44337097438,394.21231854741,
Men Freshman Boys,17,226760,James,Stanard,Northridge HS,,,450,396.35799860328,
Men Freshman Boys,18,208570,Benjamin,Walker,James Clemens HS,,599901,518.26423412487,398.50367865915,
Men Freshman Boys,19,226759,Landon,Forehand,Emerald Coast Comp,,,450,400.64935871501,
Men Freshman Boys,20,226764,Noah,Allbritton,Mountain Brook HS,,,450,402.79503877088,
Men Freshman Boys,21,226767,Oliver,Duke,Gulf Coast Comp,,,450,404.94071882675,
Men Freshman Boys,22,226758,Nicholas,Scroggins,Patriots MTB Team,,,450,407.08639888262,
Men Freshman Boys,23,204456,Zachary,Andrews,Cheaha Composite,,,643.98107764272,409.23207893849,
Men Freshman Boys,24,226762,Brennan,Neill,Trailblazers Comp,,,450,411.37775899436,
Men Freshman Boys,25,226984,Finn,Blankenship,Vestavia HS,,,450,413.52343905023,
Men Freshman Boys,26,226766,Lucas,Guerra,Patriots MTB Team,,,450,415.6691191061,
Men Freshman Boys,27,226763,William,Lancaster,Oak Mountain HS,,612747,450,417.81479916197,
Men Freshman Boys,28,207352,Parker,Crossman,Hoover Bucs,,590554,529.10519162783,419.96047921783,
Men Freshman Boys,29,226765,Clay,Fanning,Tuscaloosa Area Comp,,,450,422.1061592737,
Men Freshman Boys,30,226774,Hayden,Henderson,Jacksonville HS,,,450,424.25183932957,
Men Freshman Boys,31,226769,Zachary,Cargile,Buckhorn HS,,,450,426.39751938544,
Men Freshman Boys,32,226768,Trammell,Shell,Auburn HS,,,450,428.54319944131,
Men Freshman Boys,33,226772,Howard,Tidwell,Randolph High School,,,450,430.68887949718,
Men Freshman Boys,34,226784,Cole,Welch,East MS Composite,,,450,432.83455955305,
Men Freshman Boys,35,226775,Elliot,Deuel,Hoover Bucs,,,450,434.98023960892,
Men Freshman Boys,36,226773,Braden,Crowe,Lee County Comp,,,450,437.12591966479,
Men Freshman Boys,37,226809,Brayden,Jackson,Etowah County Comp,,,450,439.27159972066,
Men Freshman Boys,38,226780,Kernon,Cooper,Thompson High School,,,450,441.41727977652,
Men Freshman Boys,39,226771,Braxton,Whitaker,East MS Composite,,,450,443.56295983239,
