Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18 Cat 5,1,230751,Dagr,Backen,,,619993,500,450,
Junior 1-18 Cat 5,2,230749,Levi,Rogers,,,616597,500,462.5,
Junior 1-18 Cat 5,DNP,212719,Pearl,Smith,,,574474,,,
Junior 1-18 Cat 5,3,241496,Tate,Sundt,,,569199,500,475,
Junior 1-18 Cat 5,DNP,250452,Peter,Boroff,,,589160,,,
Junior 1-18 Cat 5,DNP,248562,Joe,Boroff,,,588537,,,
Junior 1-18 Cat 5,DNP,248563,Henry,Redman,,,641188,,,
Junior 1-18 Cat 5,DNP,230750,Evan,Padget-waller,,,614575,,,
Junior 1-18 Cat 5,DNP,250453,Aleksandr,Cruz garcia,,,,,,
Men CAt 1/2/3,1,133145,Allan,Schroeder,,,488272,213.70605693306,175.83499446683,
Men CAt 1/2/3,2,98045,Kyle,Tiesler,,,428278,218.46491471968,189.80248495984,
Men CAt 1/2/3,3,127806,Matthew,Hepworth,,,494623,136.59090909091,203.76997545285,
Men CAt 1/2/3,4,33807,Timothy,Killelea,,,272407,240.27609465785,217.73746594585,
Men CAt 1/2/3,5,36282,Paul,Warner,,,349884,188.42312646551,231.70495643886,
Men CAt 1/2/3,6,187741,Ben,Boroff,,,517259,381.24105620758,259.63993742487,
Men CAt 1/2/3,DNP,93423,Kelsey,Backen,,,411647,,,
Men CAt 1/2/3,DNP,212771,Noah,Streif,,,611615,,,
Men CAt 1/2/3,DNP,159325,Tallon,Endicott,,,544730,,,
Men CAt 1/2/3,DNP,65112,David,Showalter,,,95160,,,
Men CAt 1/2/3,DNP,106864,Andre,Abreu,,,459514,,,
Men CAt 1/2/3,DNP,36474,Don,Grijalva,,,333498,,,
Men CAt 1/2/3,DNP,59885,Jarred,Blankenship,,,355986,,,
Men CAt 1/2/3,DNP,117908,Robert,Hoene,,,45460,,,
Men CAt 1/2/3,DNP,59883,Mark,Yoder,,,366299,,,
Men CAt 1/2/3,DNP,79407,John,Collier,,,403103,,,
Men CAT 3/4,1,192139,Nick,Degnan,,,595010,316.52026975525,316.52026975525,
Men CAT 3/4,2,180126,Gregory,Debenedetti,,,566731,454.30481086137,346.35682977541,
Men CAT 3/4,3,159325,Tallon,Endicott,,,544730,430.33793290043,357.431576218,
Men CAT 3/4,4,138883,Chris,Downey,,,564201,392.09564393939,368.50632266058,
Men CAT 3/4,5,115838,Brian,Kohagen,,,457144,360.91495257015,379.58106910317,
Men CAT 3/4,6,161730,Clint,Freiheit,,,553815,350,401.73056198834,
Men CAT 3/4,DNP,187741,Ben,Boroff,,,517259,,,
Men CAT 3/4,DNP,93423,Kelsey,Backen,,,411647,,,
Men CAT 3/4,DNP,152539,Cortino,Garcia,,,510590,,,
Men CAT 3/4,DNP,93381,Christine,Edwards,,,424340,,,
Men CAT 3/4,DNP,101580,Micah,Durham,,,440121,,,
Men CAT 3/4,DNP,213688,Caleb,Benton,,,575541,,,
Men CAT 3/4,DNP,228767,Tyler,Packer,,,615511,,,
Men CAT 3/4,DNP,105933,Max,Duran,,,460881,,,
Men CAT 3/4,DNP,65112,David,Showalter,,,95160,,,
Men CAT 3/4,DNP,153601,Celine,Oberholzer,,,534037,,,
Men CAT 3/4,DNP,213684,Brandon,Goranson,,,599905,,,
Men Cat 4/5,1,92443,Christopher,Quast,,,424750,402.75,382.5,
Men Cat 4/5,2,149929,William,Stinger,,,531600,450,388.63636363636,
Men Cat 4/5,3,242423,Jonathan,Amissa,,,618488,450,394.77272727273,
Men Cat 4/5,4,82195,Jim,Perreira,,,434736,450,400.90909090909,
Men Cat 4/5,5,245405,Tanner,Dame,,,642031,450,407.04545454545,
Men Cat 4/5,6,213688,Caleb,Benton,,,575541,486,413.18181818182,
Men Cat 4/5,DNP,168606,Shannon,Boroff,,,517000,,,
Men Cat 4/5,7,101580,Micah,Durham,,,440121,445.78333333333,425.45454545455,
Men Cat 4/5,DNP,93381,Christine,Edwards,,,424340,,,
Men Cat 4/5,DNP,152539,Cortino,Garcia,,,510590,,,
Men Cat 4/5,DNP,59885,Jarred,Blankenship,,,355986,,,
Men Cat 4/5,DNP,245410,Max,Steffens,,,644291,,,
Men Cat 4/5,DNP,228775,Willy,Beebe,,,569152,,,
Men Cat 4/5,DNP,138878,Eli,Norris,,,508225,,,
Men Cat 4/5,DNP,248564,Matt,Roberts,,,643480,,,
Men Cat 4/5,DNP,192490,Ryan,Kostrzewa,,,604620,,,
Men Cat 4/5,DNP,122177,David,Peterson,,,457466,,,
Men Cat 4/5,DNP,213683,Burke,Anderson,,,614940,,,
Men Cat 4/5,DNP,245418,Jeff,Schoenfelder,,,636114,,,
Men Cat 4/5,DNP,247382,Tesfom,Hagos,,,,,,
Men Cat 4/5,DNP,250447,Randy,Stanton,,,623419,,,
Men Cat 4/5,DNP,242425,James,Bonstrom,,,619238,,,
Men Cat 5,1,245405,Tanner,Dame,,,642031,500,450,
Men Cat 5,2,245408,Grant,Shealy,,,594241,500,466.66666666667,
Men Cat 5,3,248564,Matt,Roberts,,,643480,500,500,
Men Cat 5,DNP,230751,Dagr,Backen,,,619993,,,
Men Cat 5,DNP,230749,Levi,Rogers,,,616597,,,
Men Cat 5,DNP,245410,Max,Steffens,,,644291,,,
Women Open,1,179051,Tessa,Beebe,,,557223,,,
Women Open,2,163124,Nekane,Powell,,,555007,,,
Women Open,DNP,212717,Natalie,Miller,,,569445,,,
Women Open,3,93381,Christine,Edwards,,,424340,,,
Women Open,DNP,212775,Finley,Scott,,,599977,,,
