Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4 Junior 10-14,3,3,,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-14,10,10,638.77356666667,
Illinois State Time Trial Championship,2012-09-1,Women Cat 1/2/3/4 Junior 10-14,2,2,,
Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 10-14,8,11,584.1726,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Mixed Cat 1/2/3/4/5 Junior 10-14,5,6,604.008,
Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 10-14,8,10,643.1024,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,6,15,515.74611904762,
Tour of Galena - TT,2013-06-8,Cat 1/2/3/4/5 Junior 10-14,6,6,642.73464804084,
Tour of Galena - RR,2013-06-8,Cat 1/2/3/4/5 Junior 10-14,7,10,638.0689092812,
Tour of Galena - Crit,2013-06-9,Cat 1/2/3/4/5 Junior 10-14,5,8,598.58,
Tour of Galena,2013-06-9,Cat 1/2/3/4/5 Junior 10-14,5,9,597.16053714286,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,25,27,723.3633150364,
Spring Super Criterium,2014-04-5,Mixed Junior -,19,21,550.395,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 9-14,7,13,593.585,
PSIMET's Elgin Cycling Classic,2014-05-17,Mixed Junior 9-14,3,5,,
Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,8,11,562.352,
Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,7,10,633.05215015615,
Tour of Galena - Road Race,2014-06-7,Mixed Junior 9-14,7,10,633.52798143422,
Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,7,11,622.06163333333,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,28,29,665.47557142857,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,39,40,640.33088826749,
Road America Road Race,2014-06-25,Women  Junior 13-14,1,1,,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,53,53,607.222,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,19,21,676.774,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Junior  9-14,3,12,509.96944444444,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,13,13,585.932,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 4 Senior Open,9,9,654.06882666667,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,16,16,618.70958333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,22,26,654.94202564103,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,12,17,640.8740625,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 24 Mile Mountain Bike,26,170,,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 15-18 Open,11,12,472.19488844041,
Spring Super Criterium,2015-04-11,Junior 9-18 Open,10,18,474.84158333333,
Spring Super Criterium,2015-04-11,Women Cat 3/4,31,34,666.47630392157,
Snake Alley Criterium,2015-05-23,Women Cat 4,11,16,609.53373762277,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,33,38,692.78516304321,
Tour of Galena - TT,2015-06-6,Women Cat 4,26,30,679.74950002919,
Tour of Galena - Crit,2015-06-7,Women Cat 4,15,23,615.70704545455,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,DNF,46,647.21188888889,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,DNF,41,673.08895098039,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,28,30,631.39593333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,32,38,658.38345098039,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,33,39,648.70173684211,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 4,17,20,689.34135185185,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,27,34,639.57019819808,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 3/4,18,22,596.42027272727,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 3/4,23,29,613.19861904762,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 4,23,28,687.53079120879,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,24,29,643.65464285714,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,27,34,593.28108333333,
