Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,10,23,389.09090909091,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,14,19,426.66666666667,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,13,21,412,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,25,49,400,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,25,49,400,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,19,32,407.26412548107,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,49,71,457.10116776942,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,35,70,358.02950516947,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,39,70,401.25619371,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,18,34,412.49,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,24,43,436.02395705362,
Tierra Del Sol RR,2013-03-30,Men cat 4,19,26,454.12574235992,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,9,14,450.50054200807,
