Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,40,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,50,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,22,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,70,111,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,39,106,190.94339622642,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,14,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,8,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,36,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,13,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,18,142,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,63,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,52,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,36,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,39,109,,
