Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,48,68,298.67647058824,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,58,65,335.15625,
Palmer Library Road Race,2008-04-27,Masters 35+                ,75,78,340.96153846154,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,46,48,365.3125,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,26,46,313.69565217391,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,6,46,264.78260869565,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,32,35,337.05882352941,
New Britain Criterium,2008-07-13,Cat 3                          ,47,56,311.25,
New Britain Criterium,2008-07-13,Masters 35+                    ,53,56,311.25,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,2,28,265.49685720756,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,16,32,314.05444862103,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,49,66,323.83525232795,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,19,51,334.75575,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,22,100,291.17667361111,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,44,66,318.77156060606,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,7,24,298.52483333333,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,20,37,347.821171875,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,22,49,330.59882283698,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,38,66,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),69,84,292.52183065254,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,23,62,359.42707246377,
Ronde de Bethel,2012-03-4,Cat 3/4,40,81,348.43364890132,
Ris Van Bethel,2012-03-11,Cat 3/4,77,92,409.76339425878,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),DNF,111,391.72749742287,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,33,40,390.68803348004,
Ris Van Bethel,2013-03-10,Cat 3/4       ,20,78,340.42122580645,
Plainville Spring Series,2013-03-16,Men Cat 3/4,5,32,315.43711618795,
Plainville Spring Series,2013-03-23,Men Cat 3/4,30,40,428.33601851852,
Plainville Spring Series,2013-03-30,Men Cat 3/4,19,29,409.08008928571,
Mystic Velo Criterium,2013-04-6,Cat3,26,34,384.05381666667,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,29,53,362.78953846154,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,125,133,383.996125,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,57,90,397.04920740741,
Harlem Skyscraper Criterium,2013-06-16,3 Men,45,61,356.62902222222,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,19,45,404.49472672351,
