Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,19668,Joshua,Frick,Clean Currents P/b Beyer Kia,43:02.3,135709,281.99929869777,233.04578960933,
Men Cat 1/2  ,2,16967,Paul,Lengermann,Ncvc/unitedhealthcare,44:51.7,216293,237.31,249.712456276,
Men Cat 1/2  ,3,18141,Dan,Netzer,Celerity Cycling P/b Brooks Systems,44:53.0,228581,257.51,266.37912294267,
Men Cat 1/2  ,4,19665,Ryan,Mckinney,Clean Currents P/b Beyer Kia,44:57.8,97634,209.53,283.04578960933,
Men Cat 1/2  ,5,18646,Paul,Mica,Ncvc/unitedhealthcare,46:43.5,177291,236.74,299.712456276,
Men Cat 1/2  ,6,24546,Mark,Sommers,Clean Currents P/b Beyer Kia,46:44.7,149858,292.87784121282,316.37912294267,
Men CAT 3  ,1,18679,Jonathan,Holl,Clean Currents P/b Beyer Kia,0:46:24,263357,358.45638255641,290.88519391999,
Men CAT 3  ,2,17011,Manggon,Comsan,Evolution Cycling Club P/b Long & Foster,0:46:41,305125,340.14971580168,300.53822086805,
Men CAT 3  ,3,7085,Joseph,Bruce,Philadelphia Ciclismo,0:46:52,259869,374.85,310.19124781611,
Men CAT 3  ,4,18708,Michael,Wagner,Abrt,0:47:19,36898,328.04752724187,319.84427476417,
Men CAT 3  ,5,18148,Daryl,Grissom,The November Bicycles Road Trip,0:47:57,250286,302.60039921583,329.49730171223,
Men CAT 3  ,6,16982,Frank,Ramos,Bike Doctor P/b Digisource,0:48:02,107776,380.17304472491,339.15032866029,
Men CAT 3  ,7,17000,Luis,Infante,Evolution Cycling Club P/b Long & Foster,0:48:19,304036,343.83330152268,348.80335560835,
Men CAT 3  ,8,33408,Jared,Janowiak,Gripped Racing,0:48:49,97546,326.24474864517,358.45638255641,
Men CAT 3  ,9,18163,Nathan,Hakken,The November Bicycles Road Trip,0:48:51,271870,367.93390972784,368.10940950447,
Men CAT 3  ,10,18119,Clifton,Chamberlin,Bike Doctor P/b Digisource,0:49:13,193301,371.12,377.76243645253,
Men CAT 3  ,11,21529,Nick,Sachanda,Crosshairs Cycling,0:50:40,303663,368.38038199246,387.41546340059,
Men CAT 3  ,12,18855,Mark,Lahuec,Abrt,0:51:07,62489,410.47775538707,397.06849034865,
Men CAT 3  ,13,21698,Geoffrey,Rezvani,Philadelphia Ciclismo,0:51:13,276281,365.89,406.72151729671,
Men CAT 3  ,14,16991,Robb,Hampton,Bike Doctor P/b Digisource,0:52:00,178989,342.75,416.37454424477,
Men CAT 3  ,15,15072,Aaron,Mongeau,Team Bbc,0:55:58,126715,300,426.02757119283,
Men CAT 4  ,1,86866,Chris,Grady,Wwvc Racing,0:45:05,172545,400,325.80131109197,
Men CAT 4  ,2,22152,James,Haglund,Mountainside P/b City Islanders,0:46:38,283056,334.53698032461,333.34166331334,
Men CAT 4  ,3,5609,Chris,Gonce,Kelly Benefit Strategies/lsv,0:46:50,257904,334.13694078007,340.8820155347,
Men CAT 4  ,4,19702,Thomas,Bailey,Veloworks-spokes Etc.,0:47:57,287555,420.59423878936,348.42236775606,
Men CAT 4  ,5,7049,Lee,Sobotkin,Tri-state Velo,0:48:45,188264,415.35,355.96271997742,
Men CAT 4  ,6,16846,Craig,Lauinger,Ncvc/unitedhealthcare,0:48:48,306948,390.35804541585,363.50307219878,
Men CAT 4  ,7,19651,Neil,Markus,Clean Currents P/b Beyer Kia,0:49:23,291749,417.22107549662,371.04342442014,
Men CAT 4  ,8,15041,Patrick,Hogan,Abrt,0:49:42,297638,373.35,378.5837766415,
Men CAT 4  ,9,17073,Phil,Steinschneider,Evolution Cycling Club P/b Long & Foster,0:50:16,237759,424.49936495233,386.12412886287,
Men CAT 4  ,10,18068,Chris,Carlson,Evolution Cycling Club P/b Long & Foster,0:50:41,287752,176.36255512647,393.66448108423,
Men CAT 4  ,11,50079,Phillip,Ash,Oldest Post Cycling Team,0:51:04,267101,402.5363522964,401.20483330559,
Men CAT 4  ,12,19708,Paul,Montanus,Clean Currents P/b Beyer Kia,0:51:13,302198,459.21415138005,408.74518552695,
Men CAT 4  ,13,8382,Gregory,Zielinski,Team Tbb/deep Blue,0:51:18,276040,423.98202197788,416.28553774831,
Men CAT 4  ,14,18078,Chad,Billings,Evolution Cycling Club P/b Long & Foster,0:51:31,287697,349.38471582346,423.82588996967,
Men CAT 4  ,15,31559,Khang,Le,Evolution Cycling Club P/b Long & Foster,0:51:36,332952,436.51,431.36624219103,
Men CAT 4  ,16,19157,John,Hughes,Sportif Coaching Group/bpb,0:51:37,17057,473.14836880897,438.9065944124,
Men CAT 4  ,17,18874,Brian,Whitesell,Abrt,0:51:40,297873,424.48854051337,446.44694663376,
Men CAT 4  ,18,20016,Jeffrey,Eure,Evolution Cycling Club P/b Long & Foster,0:52:14,310469,479.57876254531,453.98729885512,
Men CAT 4  ,19,43544,William,Hoff,,0:53:23,362154,452.47,461.52765107648,
Men CAT 4  ,20,51037,Christopher,Wynnyk,Crosshairs Cycling,0:53:53,198106,392.35190985702,469.06800329784,
Men CAT 4  ,21,55030,Brad,Ballard,Middletown Bike Line,0:54:05,77924,369.19466666667,476.6083555192,
Men CAT 4  ,22,33409,Scott,Millar,Bayside Velo/ Bike Doctor,0:54:25,231361,471.36455428644,484.14870774056,
Men CAT 4  ,23,24557,Ahmed,Hefuna,Ocean Velo,0:57:06,191793,411.57443226672,491.68905996193,
Men CAT 4  ,24,21486,Richard,Kennedy,Abrt,0:57:23,310264,463.19068124349,499.22941218329,
Men CAT 5  ,1,52945,Joshua,Falbo,Squadra Coppi/vapiano Usa,0:48:15,305066,507.74548730491,414.34996837064,
Men CAT 5  ,2,52915,Joseph,Bank,,0:48:31,370862,517.74443223882,422.1363348824,
Men CAT 5  ,3,35370,Michael,Sims,,0:49:59,269264,427.25796729704,429.92270139416,
Men CAT 5  ,4,50036,Robert,Trevillian iv,Veloworks-spokes Etc.,0:50:03,333056,454.66616576794,437.70906790592,
Men CAT 5  ,5,66440,Justin,Markunas,Rm2 Racing,0:50:14,,500,445.49543441768,
Men CAT 5  ,6,95168,Sloan,Mann,Cyclelife Dc,0:50:29,,500,453.28180092944,
Men CAT 5  ,7,27486,Scott,Kingsley,Thru It All Body Shop,0:53:54,333078,500,461.0681674412,
Men CAT 5  ,8,34673,Richard,Braun,First State Velo Sport/christiana Care,0:54:24,347908,455.52900668909,468.85453395296,
Men CAT 5  ,9,66442,Colin,Reese,Rm2 Racing,0:54:44,283542,500,476.64090046472,
Men CAT 5  ,10,95169,Matthew,Spagnolo,Tbb/ Deep Blue,0:54:53,,500,484.42726697648,
Men CAT 5  ,11,35371,Paul,Timmons,Firm Fitness Cycling,0:54:58,299485,445.65604974897,492.21363348824,
Men CAT 5  ,12,33519,Paul,Cugini,Team Integrity,0:55:20,308687,462.14979627765,500,
Men CAT 5  ,13,11478,Mike,Emerson,,0:56:05,381842,359.11015702926,507.78636651176,
Men CAT 5  ,14,27651,Matt,Klicka,Evolution Cycling Club P/b Long & Foster,0:56:24,324090,499.20576372623,515.57273302352,
Men CAT 5  ,15,24169,Stephen,Nightingale,Chesapeake Wheelmen,0:58:10,286762,522.23661296701,523.35909953528,
Men CAT 5  ,16,24564,Tim,Gooding,,0:58:30,266802,500,531.14546604704,
Men CAT 5  ,17,18083,George,Blankenship,Ncvc/unitedhealthcare,0:59:10,248929,568.66158038223,538.9318325588,
Men CAT 5  ,18,29332,Eric,Garwood,,0:59:52,338132,542.48090867775,546.71819907056,
Men CAT 5  ,19,32337,Jesse,Prall,Philadelphia Ciclismo,1:00:05,375304,629.2555,554.50456558232,
Men CAT 5  ,20,95170,Sam,Augusta,,1:00:34,,500,562.29093209408,
Men CAT 5  ,21,31377,John,Otto,,1:02:58,348650,473.33685661573,570.07729860584,
Men CAT 5  ,22,54318,Michael,Occhiuzzo,,1:05:58,265741,525.59672082382,577.8636651176,
Men CAT 5  ,23,66444,Steve,Butler,,1:31:13,371740,500,585.65003162936,
Men JUNIOR  10-12,1,52955,Evan,Goldberg,Rock Creek Velo,0:19:54,375090,,,
Men JUNIOR  10-12,2,66437,Liam,Thompson,Squadra Coppi/vapiano Usa,0:21:50,360137,,,
Men JUNIOR  13-15,1,31678,Sam,Nussenzweig,Rock Creek Velo,0:15:01,340554,497.52778908301,474.14684795161,
Men JUNIOR  13-15,2,18053,Sophie,Mittelstadt,Rock Creek Velo,0:16:02,301843,576.20798873198,500.46628651098,
Men JUNIOR  13-15,3,52954,Will,Messick,Rock Creek Velo,0:16:03,379476,506.75371535706,526.78572507035,
Men JUNIOR  13-15,4,18057,Svetlana,Mack,Rock Creek Velo,0:17:31,272062,556.21032725944,553.10516362972,
Men JUNIOR  13-15,5,31681,Simon,Yeo,Rock Creek Velo,0:18:45,326446,736.62961455599,579.42460218909,
Men JUNIOR  13-15,6,61425,Ted,Baker,Ncvc,0:19:06,374412,550,605.74404074846,
Men JUNIOR  16-18,1,16867,Shane,Scoggin,Hpc/list,0:46:28,292324,336.69492601076,326.50047780323,
Men JUNIOR  16-18,2,16863,Andy,Mount,Hpc/list,0:48:48,279086,358.58,351.00031853549,
Men JUNIOR  16-18,3,27661,Ryan,Collins,Abrt,0:50:02,290004,393.06,375.50015926774,
Men JUNIOR  16-18,4,29396,Jake,Thompson,Hpc/list,0:53:12,251833,425.20419677485,400,
Men JUNIOR  16-18,5,32886,Devon,Baummer,Abrt,0:53:48,336640,460.15161511591,424.49984073226,
Men JUNIOR  16-18,6,29360,Paul,Murphy,Kelly Benefit Strategies/lsv,0:56:02,341340,507.7153938345,448.99968146451,
Men JUNIOR  16-18,7,21463,Jacob,Rubashkin,Rock Creek Velo,1:16:01,340496,400,473.49952219677,
Men MASTER  35-44,1,16926,Stephen,Robinson,Battley Harley-davidson/sonoma Masters Racing,0:44:38,30220,242.52,250.10172205902,
Men MASTER  35-44,2,14487,Michael,Stearns,Battley Harley-davidson/sonoma Masters Racing,0:46:14,90951,277.82,262.60172205902,
Men MASTER  35-44,3,23409,Kenneth,Gilliland,Liberty,0:47:37,90133,313.33240686339,275.10172205902,
Men MASTER  35-44,4,9446,Victor,Siegfried,Evolution Cycling Club P/b Long & Foster,0:47:40,185280,347.81,287.60172205902,
Men MASTER  35-44,5,18111,Peter,Lindeman,Ncvc/unitedhealthcare,0:48:38,147939,371.94914447203,300.10172205902,
Men MASTER  35-44,6,23635,Joseph,Simora,Lancaster Regional Cycling,0:50:46,287894,300,312.60172205902,
Men MASTER  35-44,7,64316,Troy,Hughes,,0:50:48,125904,300,325.10172205902,
Men MASTER  35-44,8,7503,David,Harrell,Wwvc Racing,1:03:35,196487,285.38206702954,337.60172205902,
Men MASTER  45-54,1,24574,Robert,Garwood,Final Kick Racing P/b Fortress,0:43:52,91980,209.97551056902,246.51309700236,
Men MASTER  45-54,2,16831,Geoff,Hughes,Evolution Cycling Club P/b Long And Foster,0:46:18,301712,349.08,259.95649039737,
Men MASTER  45-54,3,24158,Spencer,Beckett,Cecil County Cycling Club,0:46:29,199532,283.1925992894,273.39988379239,
Men MASTER  45-54,4,19680,Denzil,Hathway,Abrt,0:47:51,75368,308.43475650928,286.84327718741,
Men MASTER  45-54,5,18110,Bob,Gillespie,Hpc/list,0:47:54,67374,278.41886891552,300.28667058243,
Men MASTER  45-54,6,18146,Mitch,Ferro,Evolution Cycling Club P/b Long & Foster,0:48:15,178804,440.26,313.73006397744,
Men MASTER  45-54,7,17145,Christopher,Gould,Wwvc Racing,0:48:23,186006,317.53816254671,327.17345737246,
Men MASTER  45-54,8,17143,Craig,Guensch,Evolution Cycling Club P/b Long & Foster,0:48:33,55605,395.21618938351,340.61685076748,
Men MASTER  45-54,9,24575,Bryan,Patton,Cecil County Cycling Club,0:49:08,27431,293.41,354.06024416249,
Men MASTER  45-54,10,17132,Bill,Gros,Integrated Sports Med P/b Pyramid Training Systems,0:49:09,51036,273.89,367.50363755751,
Men MASTER  45-54,11,18910,Andrew,Baird,Clean Currents P/b Beyer Kia,0:49:18,267165,351.23149226577,380.94703095253,
Men MASTER  45-54,12,27502,Jere,Ballard,South Mt Velo Club,0:49:28,72830,400,394.39042434755,
Men MASTER  45-54,13,20776,John,Baldwin,All American Bicycle Club,0:50:00,145782,373.57727757273,407.83381774256,
Men MASTER  45-54,14,64309,Raymond,Trentini,Ncvc/united Healthcare,0:50:15,225714,400,421.27721113758,
Men MASTER  45-54,15,41259,Joseph,Kaehler,South Mountain Velo Club,0:50:41,,394.39042434755,434.7206045326,
Men MASTER  45-54,16,19687,Karl,Kensinger,Ncvc/unitedhealthcare,0:50:45,18948,442.13069548608,448.16399792761,
Men MASTER  45-54,17,24195,Michael,Kirk,,0:51:10,80129,358.77,461.60739132263,
Men MASTER  45-54,18,32882,Dave,Weller,Pete's Bike & Fitness Shoppe,0:52:03,279529,476.87326643541,475.05078471765,
Men MASTER  45-54,19,32883,Michael,Morris,Team Tbb/deep Blue,0:52:08,43814,478.32658996738,488.49417811267,
Men MASTER  45-54,20,7152,Timothy,Dowling,Team Tbb/deep Blue,0:55:47,178017,409.02712643678,501.93757150768,
Men MASTER  45-54,21,95173,Todd,Thompson,,0:56:10,379528,400,515.3809649027,
Men MASTER  45-54,22,35364,Richard,Eckert,,0:59:38,356442,607.63685194934,528.82435829772,
Men MASTER  45-54,23,32900,Douglas,Ellmore,Abrt,0:59:46,271707,583.71755151616,542.26775169273,
Men MASTER  55-64,1,29941,John,Newton,Chester County Velo,0:46:46,148316,419.02,346.74593017431,
Men MASTER  55-64,2,32341,Timothy,Rohrbaugh,South Mountain Velo Club,0:47:47,324824,402.90786247154,355.44676513102,
Men MASTER  55-64,3,21967,Stuart,Ross,Clean Currents P/b Don Beyer Kia,0:48:05,113835,401.88130284957,364.14760008772,
Men MASTER  55-64,4,17129,Randy,Thrasher,Clean Currents P/b Beyer Kia,0:48:20,60673,331.41,372.84843504442,
Men MASTER  55-64,5,64312,Mark,Halbeisen,Wwvc,0:49:25,172546,500,381.54927000113,
Men MASTER  55-64,6,24556,Jim,Crowley,,0:49:55,100782,500,390.25010495783,
Men MASTER  55-64,7,32881,Terrence,Harrigan,Sportif Coaching Group/bpb,0:50:07,220032,364.85999905238,398.95093991453,
Men MASTER  55-64,8,19682,Gregory,Smith,Clean Currents P/b Beyer Kia,0:50:19,33144,366.67841634042,407.65177487123,
Men MASTER  55-64,9,9514,Matthew,Olson,Ncvc/unitedhealthcare,0:50:42,221725,433.75427974134,416.35260982794,
Men MASTER  55-64,10,20785,Matthew,Parker,Clean Currents P/b Beyer Kia,0:51:25,256690,461.25479145277,425.05344478464,
Men MASTER  55-64,11,24611,Steve,Abbott,Nerac/tolland Bike,0:52:03,181699,433.53819033983,433.75427974134,
Men MASTER  55-64,12,19888,James,Hartnett,South Mountain Velo Club,0:52:28,46664,500,442.45511469805,
Men MASTER  55-64,13,27521,Richard,Maynard,Amoroso's Racing Team/tri State Velo,0:53:10,97543,413.2653189989,451.15594965475,
Men MASTER  55-64,14,35357,Richard,Wolf,Christiana Care Pt+/fsvs,0:53:11,57170,429.88621987471,459.85678461145,
Men MASTER  55-64,15,24212,Howard,Van houten,,0:53:27,249308,510.47170241684,468.55761956815,
Men MASTER  55-64,16,23532,Eugene,Elsea,Hpc/list,0:53:31,283468,413.02,477.25845452486,
Men MASTER  55-64,17,24614,Myron,Lehtman,Ncvc/unitedhealthcare,0:54:38,67514,579.06143006466,485.95928948156,
Men MASTER  55-64,18,24613,Thomas,Tice,The Bike Lane,0:57:13,145740,505.34813283449,494.66012443826,
Men MASTER  55-64,19,24618,James,Degoey,Ncvc/unitedhealthcare,0:58:19,181214,569.1683642197,503.36095939497,
Men MASTER  55-64,20,29783,John,Strojny,Ttb/deep Blue,1:01:23,375960,500,512.06179435167,
Men MASTER  55-64,21,17128,Myron,Segal,Route 1 Velo/arrow Bicycle,1:04:20,178881,552.55723168771,520.76262930837,
Men MASTER  65+,1,32076,James,Youngblood,Nvrc,0:53:06,39327,600,481.31325990774,
Men MASTER  65+,2,1657,John,Cox,Chesapeake Wheelemen / Joe's Bike Shop,0:54:18,45210,404.37753302581,520.87550660516,
Men MASTER  65+,3,24190,Max,Prola,Squadra Coppi,1:00:58,58434,600,560.43775330258,
Men MASTER  65+,4,24620,Philip,Samawicz,Ncvc/unitedhealthcare,1:01:53,47163,600,600,
Men MASTER  65+,5,24615,Jerry,Yetter,,1:03:32,297314,532.7992096278,639.56224669742,
Men MASTER  65+,6,95172,Bob,Gingrich,Team Tbb/deep Blue,1:03:54,,600,679.12449339484,
Men TANDEM ,1,56697,M,Morris,Team TBB/Deep Blue,0:54:28,,,,
Men TANDEM ,2,32883,Michael,Morris,Team TBB/Deep Blue,0:54:28,43814,,,
Men TANDEM ,3,35380,Jonathan,Price,Hpc,0:55:03,52822,,,
Men TANDEM ,4,54323,Victoria,Price,Hpc,0:55:03,338076,,,
Men TWO MAN TEAM ,1,16967,Paul,Lengermann,Ncvc/unitedhealthcare,0:45:07,216293,237.31,230.60856979866,
Men TWO MAN TEAM ,2,18646,Paul,Mica,Ncvc/unitedhealthcare,0:45:07,177291,236.74,252.88515757137,
Men TWO MAN TEAM ,3,24158,Spencer,Beckett,Cecil County Cycling Club,0:47:04,199532,283.1925992894,275.16174534407,
Men TWO MAN TEAM ,4,24575,Bryan,Patton,Cecil County Cycling Club,0:47:04,27431,293.41,297.43833311677,
Men TWO MAN TEAM ,5,17011,Manggon,Comsan,Evo Team #1,0:47:27,305125,340.14971580168,319.71492088948,
Men TWO MAN TEAM ,6,17000,Luis,Infante,Evolution Cycling Club P/b Long & Foster,0:47:27,304036,343.83330152268,341.99150866218,
Men TWO MAN TEAM ,7,7085,Joseph,Bruce,Philadelphia Ciclismo,0:59:03,259869,374.85,364.26809643488,
Men TWO MAN TEAM ,8,32337,Jesse,Prall,Philadelphia Ciclismo,0:59:03,375304,629.2555,386.54468420759,
Men TWO MAN TEAM ,9,32900,Douglas,Ellmore,Fusion,0:59:49,271707,583.71755151616,408.82127198029,
Men TWO MAN TEAM ,10,56696,Chris,Burroughs,Fusion,0:59:49,,400,431.097859753,
Women Cat 1/2  ,1,16940,Alaina,Gurski,Cawes/ifractal/ P/b Specialized,51:05.6,148911,,,
Women Cat 1/2  ,2,16882,Sue,Mcquiston,Abrt,54:15.3,231948,,,
Women CAT 3  ,1,95167,Rachel,Clattenburg,Crosshairs Cycling,1:00:22,219600,,,
Women CAT 4  ,1,32870,Abby,Stoll,,0:51:52,,404.2697471093,468.60151772787,
Women CAT 4  ,2,95163,Tjede,Mcvey,,0:54:24,,600,494.8812141823,
Women CAT 4  ,3,24594,Madeline,West,Adventures For The Cure,0:56:27,329022,476.97133922356,521.16091063672,
Women CAT 4  ,4,50114,Emily,Long,Ncvc/unitedhealthcare,0:56:40,368911,576.91637040423,547.44060709115,
Women CAT 4  ,5,68340,Kirsten,Fehrenkamp,Ncvc/unitedhealthcare,0:57:58,89141,600,573.72030354557,
Women CAT 4  ,6,95164,Jennifer,Donahue,,1:03:40,379266,600,600,
Women CAT 4  ,7,20747,Tyra,Rivkin,Evolution Cycling,1:05:26,257529,434.77043252039,626.27969645443,
Women CAT 4  ,8,35354,Sarah,Eckert,,1:06:23,356440,751.88907843097,652.55939290885,
Women CAT 4  ,9,95165,Lakisha,Proctor,Rock Creek Velo,1:21:03,340754,600,678.83908936328,
Women CAT 4  ,10,95166,Ashlee,Starratt,,1:57:59,379300,600,705.1187858177,
Women MASTER  35-44,1,18883,Wendy,Ulmer,Pixel Envy Cycling,0:53:25,204785,477.36,436.01495938801,
Women MASTER  35-44,2,16946,Robin,Meidhof,Cawes/ifractal Powered By Specialized,0:53:58,235429,489.95233333333,455.8747690819,
Women MASTER  35-44,3,16907,Jodi,Grant,,0:55:28,309285,486.07086462669,475.7345787758,
Women MASTER  35-44,4,18035,Claudette,Archambault,Evolution Cycling P/b Long & Foster,0:55:57,296150,533.08570392468,495.5943884697,
Women MASTER  35-44,5,16885,Tania,Steinschneider,Evolution Cycling Club P/b Long & Foster,0:56:21,276221,501.23644360606,515.45419816359,
Women MASTER  35-44,6,18626,Cheryl,Osborne,Artemis,1:05:24,127831,502.58848905622,535.31400785749,
Women MASTER  45-54,1,66432,Leslie,Knibb,,0:52:39,377385,600,396.36686842243,
Women MASTER  45-54,2,18879,Chris,Kelley,Team Kenda P/b Geargrinder,0:54:23,166665,465.07524385754,430.30572368536,
Women MASTER  45-54,3,16879,Catherine,Freck,Syn-fit Racing Team,0:54:51,274024,383.22,464.24457894829,
Women MASTER  45-54,4,29378,Gwenn,Afton,Evolution Cycling Club P/b Long & Foster,0:55:32,279725,486.15664469221,498.18343421122,
Women MASTER  45-54,5,16943,Christine,Fuentes,Evolution Cycling Club P/b Long & Foster,0:56:35,220922,447.71,532.12228947414,
Women MASTER  45-54,6,20748,Margaret,Kilby,Rock Creek Velo,0:59:59,166194,560.59268050546,566.06114473707,
Women MASTER  45-54,7,95174,Karen,Foer,,1:01:37,,600,600,
Women MASTER  45-54,8,95175,Linda,Rahal,,1:02:48,,600,633.93885526293,
Women MASTER  45-54,9,24204,Evelyn,Cook,Abrt,1:03:37,208263,617.9142416274,667.87771052586,
Women MASTER  45-54,10,95176,Theresa,Kauffman,Team Tbb / Deep Blue,1:03:47,,600,701.81656578878,
Women MASTER  45-54,11,18039,Deirdre,Mullaly,Team Sticky Fingers/specialized,1:06:39,299198,668.92112559112,735.75542105171,
Women MASTER  45-54,12,35367,Molly,Myers,,1:07:25,353456,600,769.69427631464,
