Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,22,48,540.625,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,38,48,540.625,
Ride Stage 5 Criterium,2012-08-24,Men Citizen  12+,9,18,500,
Harvest Moon Criterium,2012-09-22,Men Citizen  12+,9,18,500,
FrostBite TT,2013-03-2,Men SM 4,13,16,458.71047133781,
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,33,35,521.94364328704,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,26,28,485.5445952381,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,30,31,469.52240442455,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,23,27,481.6165,
Frostbite TT,2016-03-5,SM-4,19,20,513.29416795153,
CU Buff Time Trial,2016-04-9,SM 4,21,24,539.54126814252,
