Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,20300,Raymond,Kreder,Holowesko Partners,03:15:35.0,46,100,112.70872973058,
Pro/1 Men,2,8632,Darren,Lill,Fly V Australia,03:15:35.0,11,121.53372422088,112.9589989745,
Pro/1 Men,3,8627,Rory,Sutherland,UnitedHealthcare Pro Cycling,03:15:35.0,271162,154.33903232164,113.20926821841,
Pro/1 Men,4,9478,Andres,Diaz,Team Exergy,03:15:35.0,513270,143.79704927957,113.45953746233,
Pro/1 Men,5,17218,Robert,Britton,Bissell Pro Cycling,03:15:35.0,305668,132.46474319572,113.70980670625,
Pro/1 Men,6,25756,Cesar,Grajales,Cole Sport p/b High West,03:15:35.0,175295,100,113.96007595016,
Pro/1 Men,7,9477,Matt,Cooke,Team Exergy,03:15:35.0,161,100,114.21034519408,
Pro/1 Men,8,96143,Christopher,Jones,Team Type 1,03:15:35.0,401832,379.36883150802,114.460614438,
Pro/1 Men,9,3049,Jesse,Anthony,Kelly Benefit Strategies,03:15:35.0,154883,140.86573732548,114.71088368191,
Pro/1 Men,10,8514,Ian,Boswell,Bissell Pro Cycling,03:15:35.0,216155,154.83039295888,114.96115292583,
Pro/1 Men,11,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,03:15:35.0,357834,138.81359664125,115.21142216975,
Pro/1 Men,12,6209,Joseph,Dombrowski,Haymarket Bicycles/HomeVisit,03:15:35.0,259375,162.40217080283,115.46169141366,
Pro/1 Men,13,25755,Marc,De maar,UnitedHealthcare Pro Cycling,03:15:35.0,303948,100,115.71196065758,
Pro/1 Men,14,25045,Jai,Crawford,Fly V Australia,03:15:35.0,,132.62770428358,115.9622299015,
Pro/1 Men,15,4313,Tyler,Wren,Jamis Sutter Home p/b Colavita,03:15:35.0,121621,124.13541068353,116.21249914541,
Pro/1 Men,16,25775,Eder,Frayre,Herbalife LaGrange,03:15:35.0,412590,100,118.71519158458,
Pro/1 Men,17,8650,Carter,Jones,RideClean p/b PatentIt.com,03:15:35.0,222644,100,118.71519158458,
Pro/1 Men,18,7263,Dan,Bowman,Kelly Benefit Strategies,03:15:35.0,,100,118.71519158458,
Pro/1 Men,19,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,03:15:35.0,23057,123.76502526862,118.71519158458,
Pro/1 Men,20,6645,Paul,Mach,Bissell Pro Cycling,03:15:35.0,238694,124.99182945597,118.71519158458,
Pro/1 Men,21,3744,Phillip,Gaimon,Kenda Pro Cycling,03:15:35.0,211475,143.74962384699,118.71519158458,
Pro/1 Men,22,20278,Evan,Hyde,Cole Sport p/b High West,03:15:35.0,235,153.76340933563,118.71519158458,
Pro/1 Men,23,13794,Corey,Collier,Rio Grande,03:15:35.0,194687,100,118.71519158458,
Pro/1 Men,24,25784,Benjamin,T. king,TREK-Livestrong,03:15:35.0,,100,118.71519158458,
Pro/1 Men,25,8647,Jonathan,Mccarty,Matrix/Richardson Bike Mart,03:15:35.0,118846,126.07725538129,118.71519158458,
Pro/1 Men,26,15693,Maxim,Jenkins,UnitedHealthcare Pro Cycling,03:15:35.0,195652,144.39410627119,118.71519158458,
Pro/1 Men,27,6744,Brad,Winn,Primal Racing p/b 1st Bank,03:15:35.0,774,173.3132420854,118.71519158458,
Pro/1 Men,28,22338,Lucas,Euser,Team SpiderTech p/b Plnt Enrgy,03:15:35.0,155806,128.18248368833,118.71519158458,
Pro/1 Men,29,13504,Jeremy,Vennell,Bissell Pro Cycling,03:15:35.0,304747,122.26979650637,118.71519158458,
Pro/1 Men,30,22803,Chris,Winn,Team Rio Grande,03:15:35.0,292547,140.75273639651,118.71519158458,
Pro/1 Men,31,25763,Freddy,Cruz,Herbalife LaGrange,03:15:35.0,,100,118.71519158458,
Pro/1 Men,32,25063,Ben,Day,Fly V Australia,03:15:35.0,,100,118.71519158458,
Pro/1 Men,33,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,03:15:35.0,220473,134.55,118.71519158458,
Pro/1 Men,34,514,Christopher,Hong,Team Exergy,03:15:35.0,239322,129.41,118.71519158458,
Pro/1 Men,35,19754,Robbie,Squire,Holowesko Partners,03:16:41.0,,99.48275862069,122.34409562137,
Pro/1 Men,36,25050,Darren,Rolfe,Fly V Australia,03:16:43.0,,127.53053777858,122.34409562137,
Pro/1 Men,37,1257,Ian,Holt,Team Rio Grande,03:16:43.0,178103,138.98586231769,122.34409562137,
Pro/1 Men,38,20306,Nathan,Wilson,Kelly Benefit Strategies/LSV,03:16:45.0,323396,176.84765777731,122.34409562137,
Pro/1 Men,39,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,03:16:45.0,168449,131.99,122.34409562137,
Pro/1 Men,40,20280,Jesse,Sergent,TREK-Livestrong,03:16:45.0,306172,100,122.34409562137,
Pro/1 Men,41,6643,Trevor,Connor,Chris Cookies/Swan Cycles,03:16:45.0,160019,152.44656019548,122.34409562137,
Pro/1 Men,42,16050,Evan,Huffman,Yahoo! Cycling Team,03:16:45.0,256955,140.44380400498,122.34409562137,
Pro/1 Men,43,8674,Benjamin,King,TREK-Livestrong,03:16:45.0,74,339.49533045977,122.34409562137,
Pro/1 Men,44,21927,Ian,Gray,Team Rio Grande,03:16:45.0,242562,126.59,122.34409562137,
Pro/1 Men,45,17212,Jesse,Moore,California Giant Berry Farms,03:17:02.0,204739,135.98,123.84571108487,
Pro/1 Men,46,13814,Bradley,Gehrig,Barbacoa-Mi Duole,03:17:02.0,234987,147.94001671917,123.84571108487,
Pro/1 Men,47,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,03:17:10.0,203786,183.23087359819,126.84894201187,
Pro/1 Men,48,13805,Kevin,Rowe,Team Exergy,03:17:10.0,177,132.48,126.84894201187,
Pro/1 Men,49,20282,Paul,Thomas,RideClean p/b PatentIt.com,03:17:10.0,87933,100,126.84894201187,
Pro/1 Men,50,20401,Coulton,Hartrich,Santo Cycling Team,03:17:10.0,286536,139.43,126.84894201187,
Pro/1 Men,51,1267,William,Goodfellow,TEAM H&amp;R BLOCK,03:17:10.0,553425,191.22934275903,126.84894201187,
Pro/1 Men,52,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,03:17:10.0,245167,132.01,126.84894201187,
Pro/1 Men,53,6640,Taylor,Kneuven,Team Rio Grande,03:17:10.0,192407,135.11,126.84894201187,
Pro/1 Men,54,17221,Osvaldo,Olmos,California Giant Berry Farms,03:17:10.0,172541,156.63473797918,126.84894201187,
Pro/1 Men,55,13710,Mike,Northey,Rubicon-ORBEA'Benefiting LIVES,03:17:10.0,86,131.32,126.84894201187,
Pro/1 Men,56,13850,Gabe,Varela,Acqua al 2/SDBC,03:17:10.0,249909,143,126.84894201187,
Pro/1 Men,57,25758,Garrett,Macleod,TEAM H&amp;R BLOCK,03:17:10.0,,100,126.84894201187,
Pro/1 Men,58,25776,Aaron,Huen,Bike Religion,03:17:10.0,,100,126.84894201187,
Pro/1 Men,59,5752,Frank,Pipp,Bissell Pro Cycling,03:17:10.0,164362,100,126.84894201187,
Pro/1 Men,60,19765,Fabio,Calabria,Team Type 1,03:17:10.0,309410,155.05869376752,126.84894201187,
Pro/1 Men,61,13820,Derek,Dixon,,03:17:10.0,277136,100,126.84894201187,
Pro/1 Men,62,6873,Kevin,Gottlieb,Lateral Stress Velo Inc.,03:17:10.0,226379,166.90039640654,126.84894201187,
Pro/1 Men,63,17231,Stephen,Leece,Now-MS Society,03:17:10.0,282569,163.88924755302,126.84894201187,
Pro/1 Men,64,25760,Neil,Shirley,Kelly Benefit Strategies,03:17:10.0,43573,100,126.84894201187,
Pro/1 Men,65,6676,Russell,Brown,National Capital Velo Club/Spokes Etc.,03:17:10.0,222506,201.45857481692,126.84894201187,
Pro/1 Men,66,25762,Daniel,Ramsey,Bike Religion,03:17:10.0,29107,100,126.84894201187,
Pro/1 Men,67,6721,Mitchell,Peterson,Cole Sport p/b High West,03:17:10.0,192669,146.90053175807,126.84894201187,
Pro/1 Men,68,6648,David,Glick,RideClean p/b PatentIt.com,03:17:10.0,175967,145.05258235458,126.84894201187,
Pro/1 Men,69,20279,Spencer,Smitheman,Hagens-Berman LLP Cycling,03:17:17.0,237,100,129.85217293887,
Pro/1 Men,70,12247,Sean,Passage,Hagens-Berman LLP Cycling,03:17:17.0,153756,152.76,129.85217293887,
Pro/1 Men,71,13800,Aaron,Olson,Cole Sport p/b High West,03:17:26.0,54612,153.24152542373,130.60298067062,
Pro/1 Men,72,15166,Chris,Stastny,California Giant Berry Farms,03:17:26.0,249743,145.6,130.60298067062,
Pro/1 Men,73,25769,Alex,Candelario,Kelly Benefit Strategies,03:17:26.0,,100,130.60298067062,
Pro/1 Men,74,4342,Jared,Gilyard,RideClean p/b PatentIt.com,03:17:26.0,226665,137.61,130.60298067062,
Pro/1 Men,75,22271,Andrew,Bajadali,Kelly Benefit Strategies,03:17:30.0,40956,262.41792645743,131.72919226825,
Pro/1 Men,76,13789,Chris,Baldwin,UnitedHealthcare Pro Cycling,03:17:30.0,21,141.88552414343,131.72919226825,
Pro/1 Men,77,25778,T.,Burke swindlehurst,teamgive p/b Blackbottoms,03:17:30.0,,100,131.72919226825,
Pro/1 Men,78,20296,Mike,Sidic,TEAM H&amp;R BLOCK,03:17:30.0,177,100,131.72919226825,
Pro/1 Men,79,22270,Marsh,Cooper,Kelly Benefit Strategies,03:17:30.0,400302,152.73453777883,131.72919226825,
Pro/1 Men,80,13816,Tyler,Riedesel,Canyon Bicycles,03:17:59.0,264518,160.3022911393,133.9816154635,
Pro/1 Men,81,25771,Christopher,Aten,RideClean p/b PatentIt.com,03:17:59.0,,100,133.9816154635,
Pro/1 Men,82,20287,Julian,Kyer,TREK-Livestrong,03:17:59.0,75,100,133.9816154635,
Pro/1 Men,83,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,03:17:59.0,,134.50207981321,133.9816154635,
Pro/1 Men,84,22795,Justin,Kerr,TEAM H&amp;R BLOCK,03:17:59.0,190853,142.88362590381,133.9816154635,
Pro/1 Men,85,13538,Roman,Van uden,Rubicon-ORBEA'Benefiting LIVES,03:17:59.0,88,162.18,133.9816154635,
Pro/1 Men,86,25770,David,Santos,Bike Religion,03:17:59.0,278526,100,133.9816154635,
Pro/1 Men,87,25772,Billy,Demong,Cole Sport p/b High West,03:17:59.0,,100,133.9816154635,
Pro/1 Men,88,13817,Chris,Stuart,Team Exergy,03:17:59.0,163558,131.02,133.9816154635,
Pro/1 Men,89,22369,Cody,Stevenson,Adageo Energy Pro Cycling,03:17:59.0,273268,124.38130415461,133.9816154635,
Pro/1 Men,90,12248,Ryan,Trebon,Kona,03:17:59.0,136658,148.24,133.9816154635,
Pro/1 Men,91,20313,Peter,Salon,Holowesko Partners,03:17:59.0,192635,100,133.9816154635,
Pro/1 Men,92,25764,Jonathan,Baskin,,03:17:59.0,201136,100,133.9816154635,
Pro/1 Men,93,6654,Philip,Mooney,Yahoo! Cycling Team,03:19:01.0,206962,150.9008529842,135.98376941483,
Pro/1 Men,94,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,03:19:01.0,176,146.932549209,135.98376941483,
Pro/1 Men,95,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,03:19:01.0,277767,145.74477944791,135.98376941483,
Pro/1 Men,96,10654,Austin,Arguello,Escalera Racing Club,03:19:07.0,254728,143.25,137.23511563442,
Pro/1 Men,97,17228,Devan,Dunn,Yahoo! Cycling Team,03:19:07.0,287721,201.67669129806,137.23511563442,
Pro/1 Men,98,19740,Ken,Hanson,Team Type 1,03:19:07.0,,87.068965517241,137.23511563442,
Pro/1 Men,99,19764,Walker,Savidge,Holowesko Partners,03:19:09.0,192991,108.79310344828,137.23511563442,
Pro/1 Men,100,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,03:19:09.0,62,113.09733479833,150.99992404984,
Pro/1 Men,101,19752,David,Tanner,Fly V Australia,03:19:11.0,34971,122.66594217355,137.23511563442,
Pro/1 Men,102,1320,Nathan,Brown,TREK-Livestrong,03:19:13.0,207512,123.94498446126,137.23511563442,
Pro/1 Men,103,13530,Ryan,Iddings,Lenovo,03:21:43.0,146372,134.77,140.48861580533,
Pro/1 Men,104,25753,Aoron,Kemps,Fly V Australia,03:21:43.0,,100,140.48861580533,
Pro/1 Men,105,16751,Steve,Reaney,California Giant Berry Farms,03:21:43.0,133288,137.79739123521,140.48861580533,
Pro/1 Men,106,8636,Andy,Jacques-maynes,Bissell Pro Cycling,03:21:43.0,17590,126.81288160625,140.48861580533,
Pro/1 Men,107,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,03:21:43.0,225566,150.91,140.48861580533,
Pro/1 Men,108,13793,Nic,Hamilton,Trek Red Truck Racing Team,03:21:43.0,397982,141.6487620879,140.48861580533,
Pro/1 Men,109,22792,Taylor,Gunman,Rubicon-ORBEA'Benefiting LIVES,03:21:43.0,,143.22364883852,140.48861580533,
Pro/1 Men,110,7029,Jonny,Sundt,Kenda Pro Cycling,03:21:43.0,34666,100,140.48861580533,
Pro/1 Men,111,19741,Bernard,Sulzberger,Fly V Australia,03:21:43.0,347874,87.586206896552,140.48861580533,
Pro/1 Men,112,4304,Kyle,Wamsley,Bissell Pro Cycling,03:21:43.0,37157,135.52425494738,140.48861580533,
Pro/1 Men,113,1253,Caleb,Fairly,Holowesko Partners,03:21:43.0,185361,85,140.48861580533,
Pro/1 Men,114,13798,Jamie,Sparling,Total Restoration Cycling Team,03:21:43.0,104,135.1276102607,140.48861580533,
Pro/1 Men,115,2554,Adam,Thuss,Trek Red Truck Racing Team,03:21:43.0,105,158.50519839634,140.48861580533,
Pro/1 Men,116,13818,Brandon,Lynch,Team Exergy,03:21:43.0,235955,154.18,140.48861580533,
Pro/1 Men,117,8634,Morgan,Schmitt,UnitedHealthcare Pro Cycling,03:21:43.0,189118,130.76044630609,140.48861580533,
Pro/1 Men,118,25044,Jay,Thomson,Fly V Australia,03:21:43.0,339228,95.363439615657,140.48861580533,
Pro/1 Men,119,19743,Alex,Dowsett,TREK-Livestrong,03:21:43.0,306176,88.620689655172,140.48861580533,
Pro/1 Men,120,1305,Gavin,Mannion,TREK-Livestrong,03:21:43.0,218736,145.66114710215,140.48861580533,
Pro/1 Men,121,25754,Brad,White,UnitedHealthcare Pro Cycling,03:21:43.0,247483,100,140.48861580533,
Pro/1 Men,122,13825,Brad,Bingham,Team Rio Grande,03:21:50.0,121632,152.82102499678,143.11644286646,
Pro/1 Men,123,4319,Matt,Crane,UnitedHealthcare Pro Cycling,03:21:50.0,,100,143.11644286646,
Pro/1 Men,124,25761,Nick,Walker,Holowesko Partners,03:21:53.0,,100,143.74211597625,
Pro/1 Men,125,19737,Floyd,Landis,OUCH,03:21:53.0,20272,85.51724137931,143.74211597625,
Pro/1 Men,126,6635,Adam,Switters,Yahoo! Cycling Team,03:21:53.0,127093,141.74467193128,143.74211597625,
Pro/1 Men,127,25766,Luis,Zamudio,Herbalife LaGrange,03:23:59.0,,100,144.24265446409,
Pro/1 Men,128,22802,Gardie,Jackson,Cole Sport p/b High West,03:24:49.0,60511,162.51459079307,144.74319295192,
Pro/1 Men,129,16034,Ryan,Parnes,Yahoo! Cycling Team,03:24:49.0,220414,138.74575509376,144.74319295192,
Pro/1 Men,130,11439,Quinn,Keogh,Rubicon-ORBEA'Benefiting LIVES,03:24:49.0,254092,139.5,144.74319295192,
Pro/1 Men,131,21303,Tim,Farnham,Adageo Energy Pro Cycling,03:25:28.0,,140.49384126984,145.36886606171,
Pro/1 Men,132,21069,Eric,Bennett,Adageo Energy Pro Cycling,03:25:28.0,242825,177.52046715852,145.36886606171,
Pro/1 Men,133,19742,Alex,Howes,Holowesko Partners,03:25:54.0,138150,88.103448275862,145.74426992759,
Pro/1 Men,134,20312,Andrew,Pinfold,UnitedHealthcare Pro Cycling,03:30:36.0,26,100,146.11967379346,
Pro/1 Men,135,9487,Sam,Johnson,Hagens-Berman LLP Cycling,03:30:36.0,208321,127.66,146.11967379346,
Pro/1 Men,136,972,Joshua,Bartlett,,03:34:31.0,156797,150.62,147.12075076913,
Pro/1 Men,137,25777,Diego,Yepez,Bike Religion,03:34:31.0,288987,100,147.12075076913,
Pro/1 Men,138,10661,Elijah,Romer,Team Oregon presented by Laurelwood,03:34:31.0,259214,144.29,147.12075076913,
Pro/1 Men,139,25768,Mike,Tettleton,Bike Religion,03:34:31.0,206298,100,147.12075076913,
Pro/1 Men,140,25774,Vincent,Ownens,Yahoo! Cycling Team,03:34:33.0,,100,147.12075076913,
Pro/1 Men,141,20293,Todd,Hageman,Cole Sport p/b High West,03:34:33.0,50257,158.35462652638,147.12075076913,
Pro/1 Men,142,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,03:34:38.0,256803,144.61,147.99669312284,
Pro/1 Men,143,17229,Cory,Greenberg,Now-MS Society,03:35:01.0,243988,162.08842369671,148.24696236675,
Pro/1 Men,144,25767,Jake,Rubelt,RideClean p/b PatentIt.com,03:35:21.0,,100,148.49723161067,
Pro/1 Men,145,25765,Patrick,Caro,Bike Religion,03:36:57.0,88582,100,148.74750085459,
Pro/1 Men,146,6790,Ben,Chaddock,Rubicon-ORBEA'Benefiting LIVES,03:39:31.0,261002,150.55872599078,149.24803934242,
Pro/1 Men,147,16046,Tyler,Dibble,Yahoo! Cycling Team,03:39:31.0,205861,156.30284818137,149.24803934242,
Pro/1 Men,148,25759,Jesse,Reames,Rubicon-ORBEA'Benefiting LIVES,03:39:31.0,,100,149.24803934242,
Pro/1 Men,149,8663,Austin,Carroll,Adageo Energy Pro Cycling,03:41:57.0,192670,149.57643056348,150.99992404984,
Pro/1 Men,150,16017,Andrew,Talansky,California Giant Berry Farms,03:15:35.0,242630,135.28084351596,150.99992404984,
Pro/1 Men,151,19758,Taylor,Sheldon,Holowesko Partners,03:15:35.0,,99.48275862069,150.99992404984,
Pro/1 Men,152,25757,Timothy,Roe,TREK-Livestrong,,306180,100,150.99992404984,
Pro/1 Men,153,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,,62,113.09733479833,150.99992404984,
Pro/1 Men,154,1823,Shawn,Milne,Team Type 1,,13,117.79559955531,150.99992404984,
Pro/1 Men,155,6672,Galen,Mittermann,Rubicon-ORBEA'Benefiting LIVES,,260025,135.6,150.99992404984,
Pro/1 Men,156,8680,David,Talbott,Team Exergy,,194564,142.23557042045,150.99992404984,
Pro/1 Men,157,20295,Marcel,Aarden,Total Restoration Cycling Team,,171,127.84018529747,150.99992404984,
Pro/1 Men,158,24267,Daniel,Harm,Team Rio Grande,,209022,100,150.99992404984,
Pro/1 Men,159,20305,Stefano,Barberi,Kenda Pro Cycling P/B Geargrinder,,231,148.92226528793,150.99992404984,
Women Pro/1/2,1,24448,Mara,Abbott,Peanut Butter &amp; Co.TWENTY12,03:00:26.0,198735,350,291.32476774347,
Women Pro/1/2,2,20337,Catherine,Cheatley,Colavita/Baci Pro Cycling,03:00:53.0,303,395.34406497857,292.54716841548,
Women Pro/1/2,3,20342,Erinne,Willock,Webcor Builders,03:00:53.0,334436,350,293.76956908749,
Women Pro/1/2,4,8539,Alison,Powers,Team Vera Bradley Foundation,03:01:36.0,98704,328.20506262401,294.9919697595,
Women Pro/1/2,5,19825,Meredith,Miller,Team TIBCO,03:01:36.0,254,310.23035963511,296.21437043151,
Women Pro/1/2,6,20335,Amber,Rais,Colavita/Baci Pro Cycling,03:01:36.0,255,303.302298268,297.43677110352,
Women Pro/1/2,7,25737,Megan m.,Hottman,Treads.com/DFT,03:01:36.0,,350,298.65917177554,
Women Pro/1/2,8,25734,Tara,Whitten,Keller Rorhback Cycling Team,03:01:36.0,334434,350,299.88157244755,
Women Pro/1/2,9,20328,Joanne,Kiesanowski,Team TIBCO,03:01:36.0,334410,350,301.10397311956,
Women Pro/1/2,10,8551,Amanda,Miller,Team TIBCO,03:01:36.0,228513,318.66053922368,302.32637379157,
Women Pro/1/2,11,20349,Rushlee,Buchanan,Colavita/Baci Pro Cycling,03:01:36.0,380,335.34688134356,303.54877446358,
Women Pro/1/2,12,532,Anna,Mcloon,Team Kenda,03:01:36.0,258368,359.46626685957,304.77117513559,
Women Pro/1/2,13,17501,Emily,Kachorek,Touchstone Climbing,03:01:36.0,167636,391.4232453475,305.9935758076,
Women Pro/1/2,14,12270,Teri,Sheasby,Veloforma/Upper Echelon Fitnes,03:01:36.0,251722,309.18,307.21597647961,
Women Pro/1/2,15,20341,Kristin,Sanders,Colavita/Baci Pro Cycling,03:01:36.0,193955,350,308.43837715162,
Women Pro/1/2,16,11454,Alice,Pennington,Veloforma/Upper Echelon Fitnes,03:01:36.0,150685,250.87,313.93918017567,
Women Pro/1/2,17,8547,Robin,Farina,Team Vera Bradley Foundation,03:01:36.0,205968,350.73868334067,313.93918017567,
Women Pro/1/2,18,8567,Toni,Bradshaw,Team Vera Bradley Foundation,03:01:36.0,358,350,313.93918017567,
Women Pro/1/2,19,23063,Ashley,Koch,Tribe Racing,03:01:36.0,287717,343.39867453129,313.93918017567,
Women Pro/1/2,20,22384,Andrea,Graus,Webcor Builders,03:01:36.0,,357.96306647557,313.93918017567,
Women Pro/1/2,21,20354,Lise,Olivier,Team Bizhub,03:01:36.0,396,350,313.93918017567,
Women Pro/1/2,22,6565,Carla,Swart,Team Vera Bradley Foundation,03:01:36.0,232757,327.79188043106,313.93918017567,
Women Pro/1/2,23,13864,Jessica,Hannah,Keller Rorhback Cycling Team,03:01:36.0,,350,313.93918017567,
Women Pro/1/2,24,20355,Alison,Shanks,Bike NZ,03:02:17.0,381,329.83171191987,319.43998319972,
Women Pro/1/2,25,8549,Nicole,Evans,Peanut Butter &amp; Co.TWENTY12,03:02:53.0,201539,350,324.32958588777,
Women Pro/1/2,26,19272,Anna,Barensfeld,Specialized D4W/Bicycle Haus,03:02:53.0,234148,293.03,324.32958588777,
Women Pro/1/2,27,25736,Leah,Kirchmann,Keller Rorhback Cycling Team,03:02:53.0,380328,350,324.32958588777,
Women Pro/1/2,28,11344,Sue,Butler,Touchstone Climbing,03:02:53.0,211472,329.94,324.32958588777,
Women Pro/1/2,29,13860,Alisha,Welsh,Peanut Butter &amp; Co.TWENTY12,03:02:53.0,276369,431.31964809384,324.32958588777,
Women Pro/1/2,30,20353,Melinda,Weiner,Herbalife LaGrange,03:02:53.0,257450,369.6634812128,324.32958588777,
Women Pro/1/2,31,20346,Marisa,Asplund-owens,Treads.com/DFT,03:02:53.0,291,350,324.32958588777,
Women Pro/1/2,32,23066,Stephanie,Skoreyko,Park City Ironman,03:03:07.0,287156,386.75974550925,329.21918857581,
Women Pro/1/2,33,20518,Jennifer,Wheeler,SC Velo p/b Empower Coaching,03:03:33.0,295914,373.89,334.10879126386,
Women Pro/1/2,34,25743,Jenna,Rinehart,Specialized D4W/Bicycle Haus,03:03:33.0,160568,350,334.10879126386,
Women Pro/1/2,35,12272,Jade,Wilcoxson,Vuelta/Flywheel,03:03:33.0,255887,324.1,334.10879126386,
Women Pro/1/2,36,21173,Annie,Fulton,Metromint Cycling,03:03:33.0,,379.53125,334.10879126386,
Women Pro/1/2,37,15598,Kristina,Seley,Touchstone Climbing,03:03:33.0,223809,412.98358632829,334.10879126386,
Women Pro/1/2,38,8540,Anne,Samplonius,Team Vera Bradley Foundation,03:03:33.0,355,350,334.10879126386,
Women Pro/1/2,39,8556,Rachel,Warner,Team Vera Bradley Foundation,03:03:33.0,200801,370.05,334.10879126386,
Women Pro/1/2,40,20338,Heather,Kay,United Cycle,03:04:06.0,395,350,340.83199495992,
Women Pro/1/2,41,25749,Megan,Rathwell,,03:04:07.0,405333,350,340.83199495992,
Women Pro/1/2,42,5619,Melissa,Ross,Team Kenda,03:04:09.0,212478,344.23,340.83199495992,
Women Pro/1/2,43,17182,Emma,Mackie,Team TIBCO,03:04:09.0,334428,371.56076346401,340.83199495992,
Women Pro/1/2,44,24454,Whitney,Allison,Veloforma/Upper Echelon Fitnes,03:04:32.0,252835,360.50505150349,343.88799663994,
Women Pro/1/2,45,12278,Serena,Bishop,Sunnyside Sports,03:04:44.0,301567,362.63,345.11039731196,
Women Pro/1/2,46,15589,Kelly,Mcdonald,Touchstone Climbing,03:04:49.0,202178,400.13324740943,346.33279798397,
Women Pro/1/2,47,17504,Jane,Robertson,Metromint Cycling,03:04:56.0,218607,363.41793155381,347.55519865598,
Women Pro/1/2,48,20344,Kathryn,Donovan,SC Velo p/b Empower Coaching,03:05:13.0,266674,349.34243529731,348.77759932799,
Women Pro/1/2,49,20526,Jasmin,Glaesser,Keller Rorhback Cycling Team,03:05:23.0,400540,400.67988864866,350,
Women Pro/1/2,50,1480,Rae,Brownsberger,Metromint Cycling,03:05:29.0,256152,381.07501789595,351.22240067201,
Women Pro/1/2,51,16220,Megan,Guarnier,Team TIBCO,03:05:33.0,210981,293.30735253013,353.66720201603,
Women Pro/1/2,52,8562,Andrea,Dvorak,Colavita/Baci Pro Cycling,03:05:33.0,190817,343.59687046765,353.66720201603,
Women Pro/1/2,53,17181,Modesta,Vzesniauskaite,Colavita/Baci Pro Cycling,03:05:33.0,,351.4454892109,353.66720201603,
Women Pro/1/2,54,6569,Ally,Stacher,Webcor Builders,03:05:59.0,258102,380.24749276627,357.33440403207,
Women Pro/1/2,55,18365,Angela,Mcclure,Treads.com/DFT,03:05:59.0,,400.43200584814,357.33440403207,
Women Pro/1/2,56,20512,Kristine,Brynjolfson,Westwood/Cannondale pb Vision-Sports,03:05:59.0,474382,346.16,357.33440403207,
Women Pro/1/2,57,23069,Molly s.,Vanhouweling,Metromint Cycling,03:06:06.0,,354.50008288389,359.77920537609,
Women Pro/1/2,58,25744,Kasey,Clark,Treads.com/DFT,03:06:10.0,219698,350,361.0016060481,
Women Pro/1/2,59,23070,Kristen,Hetzel,TriSports cycling/eclipse raci,03:06:36.0,239691,379.55,366.50240907215,
Women Pro/1/2,60,25739,Amy,Dearden,Keller Rorhback Cycling Team,03:06:36.0,,350,366.50240907215,
Women Pro/1/2,61,13858,Heather,Pryor,Touchstone Climbing,03:06:36.0,289752,368.95715649139,366.50240907215,
Women Pro/1/2,62,12551,Cara,Bussell,TriSports cycling/eclipse raci,03:06:36.0,801,318.04888995391,366.50240907215,
Women Pro/1/2,63,8543,Olivia,Dillon,Peanut Butter &amp; Co.TWENTY12,03:06:36.0,232172,319.22929404564,366.50240907215,
Women Pro/1/2,64,993,Kathryne,Carr,Third Pillar,03:06:36.0,219262,350,366.50240907215,
Women Pro/1/2,65,22380,Joelle,Numainville,Webcor Builders,03:06:36.0,334430,301.25846380783,366.50240907215,
Women Pro/1/2,66,17184,Jazzy,Hurikino,Third Pillar,03:06:36.0,,378.53282788711,366.50240907215,
Women Pro/1/2,67,11256,Jen,Akeroyd,Sorella Forte,03:07:05.0,725,322.68,372.0032120962,
Women Pro/1/2,68,25740,Kate,Landau,Third Pillar,03:07:11.0,,350,373.22561276821,
Women Pro/1/2,69,536,Kathryn,Bertine,TriSports cycling/eclipse raci,03:07:15.0,251928,410.34838912079,374.44801344022,
Women Pro/1/2,70,25747,Lisa,Campbell,SC Velo p/b Empower Coaching,03:07:20.0,287503,350,375.67041411223,
Women Pro/1/2,71,20330,Erika,Graves,Herbalife LaGrange,03:07:54.0,223920,357.96306647557,378.11521545625,
Women Pro/1/2,72,20343,Morgan,Kapp,Herbalife LaGrange,03:07:54.0,186865,350,378.11521545625,
Women Pro/1/2,73,12279,Karen,Oppenheimer,BMC,03:07:54.0,213230,350,378.11521545625,
Women Pro/1/2,74,25748,Chantel,Olsen,PCIM,03:08:36.0,,350,381.78241747229,
Women Pro/1/2,75,15587,Vanessa,Drigo,Touchstone Climbing,03:08:37.0,257356,398.8339841088,381.78241747229,
