Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,36,50,445.24977111014,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,13,25,535.82903508283,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,1,21,428.78803196628,
The Bunny Hop 2011,2011-05-1,Senior Men 123,47,47,296.17133333333,
Fort Richie Classic Criterium,2011-05-7,MASTERS 55+,6,12,441.86962674492,
Bike Jam/Kelly Cup,2011-05-28,Men Master 55-99 ,8,11,396.5989395952,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,48,48,408.17273734271,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,27,40,382.79226079996,
Giro di Coppi,2011-07-16,Men M 3  ,DNF,56,402.25245010618,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,59,61,343.1804,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,24,38,414.06515789474,
Black Hills Circuit Race,2012-03-25,Men Master  ,51,63,440.85212263128,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,3,30,316.21194796938,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,22,110,315.64365853659,
Fort Richie Classic Criterium,2012-04-22,MASTERS 55+,2,9,368.7595304322,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,10,36,280.28803508326,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,1,21,335.72650651514,
Poolesville Road Race,2012-05-12,Men 55+,1,18,295.79716666667,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,5,22,364.14635103943,
Ride Sally Ride,2012-06-2,Men Cat 3  ,42,52,378.58677743056,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 55+,2,10,319.07083949768,
Church Creek TT #1,2012-06-23,Men MASTER 55+,23,26,581.79076208063,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,35,37,412.50940740741,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 55+,4,5,,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 55+,2,9,349.793,
Giro Di Coppi,2012-07-14,Men Cat 3  ,43,59,404.37983333333,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,34,44,441.87872872157,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,23,45,410.93,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,44,52,429.54001282051,
the Dawg Days of Summer,2012-08-19,Men  Masters 55+,6,17,402.73475,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,8,12,361.35752777778,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,26,41,384.56663333333,
Chantilly Criterium,2013-04-13,Men Master  55+,3,10,361.5585,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,3,21,344.328,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,3,28,340.41785714286,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,23,28,401.39266666667,
Fort Richie Criterium,2013-04-21,MASTERS MEN 55+,6,18,363.04379140494,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,DNF,59,470.19393333333,
The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,4,22,349.79581818182,
Poolesville Road Race,2013-05-11,Men 55+,DNF,12,442.84539238509,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,DNF,38,436.32924444444,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,DNF,18,520.21252457823,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,26,37,420.05511111111,
the Dawg Days of Summer,2013-08-18,Men 55+ MASTERS,2,10,381.38466666667,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,23,36,436.02685185185,
Team Integrity Winter Training series,2014-02-23,Men Cat 1/2/3/4  ,7,9,408.5775,
South Jersey Spring Series,2014-03-16,Men Master 45+,14,18,442.58849214902,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,17,29,348.96348214286,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,7,18,362.95175276139,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,4,22,328.64472727273,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,7,20,360.227,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,30,36,473.45992592593,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,19,22,505.59834253826,
Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,10,15,392.69485714286,
Kelly Cup,2014-05-18,Men Masters  55+,9,20,369.61931576168,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,11,23,390.966,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,44,54,466.79491358025,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,28,40,444.03258333333,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,44,55,443.43820594439,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,12,15,518.92676190476,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,48,56,511.28204166667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,37,41,449.79986666667,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,16,22,477.59172727273,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,3,27,322.8564177437,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,10,41,366.07275433057,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,46,67,455.826,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,15,22,422.63225,
Wilmington Grand Prix,2015-05-16,Men 55+ Masters,8,8,397.59175,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,9,23,370.08471869993,
Ride Sally Ride,2015-06-6,Men Cat 3,DNF,46,464.20177777778,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,42,63,500.00714285714,
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,5,14,355.25042857143,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,39,61,427.34630246914,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,22,34,462.5525,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,12,15,489.36,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,25,36,435.60416666667,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,6,17,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,46,71,487.67358333333,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,40,52,449.99957142857,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,20,27,503.15815384615,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,36,36,461.34296296296,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,48,53,499.53436111111,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,DNF,41,496.54110185185,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,11,14,462.45677777778,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,27,32,583.42856246025,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,23,28,542.12544642857,
Ride Sally Ride,2018-05-6,Men Cat 3,36,45,460.96526515152,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,DNF,13,464.30533333333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,58,89,490.10779736916,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,11,14,482.16571428571,
Catonsville Criterium,2018-07-14,Men Cat 3,10,19,497.09106666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,14,41,434.26864166667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,37,40,540.59815789474,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,14,18,493.432,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,21,23,516.92664393939,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,DNF,32,581.88357142857,
Senior Criterium Championships,2019-05-26,Men MR 35+,DNF,25,487.96785185185,
Senior Criterium Championships,2019-05-26,Men MR 55+,DNF,14,533.1114,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,11,21,460.64,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,21,27,550.88320512821,
Riverside Corporate Park,2019-06-30,Men Master 55+,18,21,541.13518518519,
Seagull Circuit Race,2019-07-20,Men Master 55+,10,12,500.81491666667,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,28,35,543.9774375,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,6,10,522.71257098063,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,28,35,543.13246883208,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 65+ 65+,2,10,528,
Ride Sally Ride,2022-06-12,Men 65+,2,5,,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,48,71,414.97145239411,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,16,23,376.27914873519,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,38,45,501.04514327199,
