Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Victory Road Race,2011-04-9,Men Cat 5   ,2,7,463.17666666667,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),29,38,572.49505700859,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),13,20,515,
McDonalds Tri State Criterium,2011-06-4,Men Cat 5   ,9,23,479.54545454545,
Headfirst Magazine Road Race,2011-06-19,Men Cat 5   ,16,19,554.85255555556,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,49,50,551.83537719381,
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,29,40,530,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,15,23,349.16381992157,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,38,61,496.41128944283,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,30,40,547.64840937515,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,39,41,453.38090403621,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,34,41,418.62646630644,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,15,30,495,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,24,27,441.61782051282,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,23,23,417.10664232274,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,43,59,497.60486302109,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,8,9,375.88241803614,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,35,69,359.07,
