Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2018-05-5,Cat 1 M 9-10,1,4,,
Battle the Bear,2018-06-24,Junior M 9-10,2,6,,
Ridgeline Rampage,2019-05-4,Open Junior M 10-Sep,2,6,606.66666666667,
Battle the Bear,2019-05-18,Open Junior M 10-Sep,2,10,352,
Superior Morgul Road Race,2019-05-19,Men JM 9-10,1,1,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men JM 9-10 Open,1,1,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 10-Sep,1,9,317.13333333333,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 11-12,1,2,,
Colorado MTB State Championship,2021-08-21,Men Junior .11-12 Cat 1/2/3,2,19,563.33333333333,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 13-14,6,10,600,
Fangdango,2022-05-7,Men Boys 13-14,4,32,573.39285714286,
iCup Three Peaks Classic,2022-05-21,Men Junior 13-14 Cat 2,20,31,676,
iCup Three Peaks Classic,2022-05-21,Men Junior 13-14 Cat 2,20,31,676,
Colorado State MTB Championship,2022-07-16,Men 13-14,DNF,19,771.875,
The Bear,2023-04-1,Men 13-14,7,25,601.25,
Fangdango,2023-04-29,Men 13-14,3,41,562.76315789474,
Superior Morgul Road Race,2023-05-21,Men JM 13-14,2,4,,
SOHO Bike Fest,2023-06-24,Men 13-14 Cat 2,6,20,550,
SOHO Bike Fest,2023-06-25,Men 13-14 Cat 2,3,10,500.5,
Colorado State MTB Championship,2023-07-23,Men Junior 13-14,9,30,604.5,
Colorado High School Cycling League,2023-10-8,Men Platte JV,31,113,418.66071428571,
