Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Junior 10-14,1,134959,Joel,Worman,Red Devils,0:25:28,501237,,,
 Men Junior 10-14,2,151320,Erik,Haaheim,Red Devils,0:26:21,530129,,,
 Men Junior 10-14,3,114466,William,Cucco,Seattle Cancer Care Alliance Cy,0:27:17,439021,,,
 Men Junior 10-14,4,95266,Jack,Harris,,0:31:48,391958,,,
 Men Junior 15-18,1,122881,Gabriel,Shipley,,0:24:20,475263,,,
 Men Junior 15-18,2,64821,Brennan,Hodgins,Apex Racing,0:24:51,361294,,,
 Men Junior 15-18,3,74477,Luke,Bolt,Joe Froyo Powered by Old Town B,0:28:31,397575,,,
 Men Master 40+ Cat 1/2/3/4,1,54736,Andrew,Sargent,,0:21:22,31309,303.53461661116,272.20770271928,
 Men Master 40+ Cat 1/2/3/4,2,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,0:21:24,4391,299.46740733385,275.98501570361,
 Men Master 40+ Cat 1/2/3/4,3,54814,David,Gerth,Langlois Brown Racing,0:21:47,433126,393.24075632332,279.76232868794,
 Men Master 40+ Cat 1/2/3/4,4,102556,Dan,Swanson,Metier Racing & Coffee,0:21:52,205084,342.42471392134,283.53964167227,
 Men Master 40+ Cat 1/2/3/4,5,12219,Maikey,Lopera,,0:21:57,195121,314.77373788851,287.3169546566,
 Men Master 40+ Cat 1/2/3/4,6,151271,Marty,Heck,Fulgas,0:22:31,529985,350,291.09426764093,
 Men Master 40+ Cat 1/2/3/4,7,38042,James,Barkow,,0:22:41,321904,402.98696657941,294.87158062526,
 Men Master 40+ Cat 1/2/3/4,8,45922,Joe,Holmes,Tete de la Course Cycling,0:22:59,16599,401.4411314553,298.64889360959,
 Men Master 40+ Cat 1/2/3/4,9,22449,Christopher,Nelson,Monton-TM,0:23:02,239255,401.42324191527,302.42620659392,
 Men Master 40+ Cat 1/2/3/4,10,134979,Ryan,Hamilton,Wildhorse Cycling Club,0:23:11,501662,406.2013429825,306.20351957825,
 Men Master 40+ Cat 1/2/3/4,11,151275,Todd,Moore,Independent,0:23:18,532170,350,309.98083256258,
 Men Master 40+ Cat 1/2/3/4,12,13839,Trevor,Haaheim,Red Devils,0:23:23,530126,350,313.7581455469,
 Men Master 40+ Cat 1/2/3/4,13,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,0:23:26,220071,377.9724662805,317.53545853123,
 Men Master 40+ Cat 1/2/3/4,14,74465,Brian,Falkowski,Monton-TM,0:23:31,398109,354.79151812371,321.31277151556,
 Men Master 40+ Cat 1/2/3/4,15,133157,Brian,Marsh,Grand Forks Cyling,0:23:34,351032,350,325.09008449989,
 Men Master 40+ Cat 1/2/3/4,16,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,0:23:34,56197,378.83029397333,328.86739748422,
 Men Master 40+ Cat 1/2/3/4,17,151273,Paul,Taylor,Island Racing Club p/b Robert C,0:23:41,433055,350,332.64471046855,
 Men Master 40+ Cat 1/2/3/4,18,12060,Sean,Phillips,Garage Racing,0:23:47,274488,343.67350372374,336.42202345288,
 Men Master 40+ Cat 1/2/3/4,19,11480,Rob,Angelo,,0:23:53,345532,377.48574824902,340.19933643721,
 Men Master 40+ Cat 1/2/3/4,20,97532,George,Velazquez,,0:23:59,309952,408.51325517442,343.97664942154,
 Men Master 40+ Cat 1/2/3/4,21,36137,Mark,Sherman,Langlois Brown Racing,0:24:01,407773,352.49045356248,347.75396240587,
 Men Master 40+ Cat 1/2/3/4,22,49720,Kevin,Masterson,Garage Racing,0:24:01,188289,410.65135323038,351.5312753902,
 Men Master 40+ Cat 1/2/3/4,23,36006,Nikos,Mills,Garage Racing,0:24:10,183614,332.27255134797,355.30858837453,
 Men Master 40+ Cat 1/2/3/4,24,26993,Christian,Zauner,OMG Racing,0:24:10,85093,367.0577469741,359.08590135885,
 Men Master 40+ Cat 1/2/3/4,25,151272,Garth,Campbell,Victoria Wheelers,0:24:10,531618,350,362.86321434318,
 Men Master 40+ Cat 1/2/3/4,26,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:24:13,14767,326.43946469907,366.64052732751,
 Men Master 40+ Cat 1/2/3/4,27,10683,Matthew,Slater,,0:24:20,243886,333.11438788771,370.41784031184,
 Men Master 40+ Cat 1/2/3/4,28,49146,Martin,Turek,Monton-TM,0:24:31,336434,343.54081639889,374.19515329617,
 Men Master 40+ Cat 1/2/3/4,29,151274,Curtis,Schlossberger,Pro City Racing,0:24:33,504453,350,377.9724662805,
 Men Master 40+ Cat 1/2/3/4,30,81779,Tim,Belding,,0:24:47,396626,407.48825101407,381.74977926483,
 Men Master 40+ Cat 1/2/3/4,31,136042,Dean,Broomham,Fulgas,0:24:51,530387,437.31703704774,385.52709224916,
 Men Master 40+ Cat 1/2/3/4,32,116422,Paul,Krzywicki,Glotman Simpson Cycling Club,0:24:58,469073,374.07829833622,389.30440523349,
 Men Master 40+ Cat 1/2/3/4,33,83380,Jason,Elder,,0:24:58,401730,384.0921521907,393.08171821782,
 Men Master 40+ Cat 1/2/3/4,34,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,0:25:11,70153,436.47288046069,396.85903120215,
 Men Master 40+ Cat 1/2/3/4,35,116402,Steven,Simone,Evolution Racing,0:25:30,352952,409.84536904762,400.63634418647,
 Men Master 40+ Cat 1/2/3/4,36,90516,Mark,Weideman,,0:25:32,74023,418.38799345804,404.4136571708,
 Men Master 40+ Cat 1/2/3/4,37,20212,Shawn,Howard,,0:25:32,190844,335.33866969233,408.19097015513,
 Men Master 40+ Cat 1/2/3/4,38,49721,Tom,Wick,Garage Racing,0:25:47,204808,358.46804752383,411.96828313946,
 Men Master 40+ Cat 1/2/3/4,39,140407,Denny,Bartlett,Garage Racing,0:25:50,49565,427.98539663201,415.74559612379,
 Men Master 40+ Cat 1/2/3/4,40,145613,Aaron,Jones,Apex Racing,0:25:54,522504,412.14337596911,419.52290910812,
 Men Master 40+ Cat 1/2/3/4,41,49114,Chris,Adolf,Fell Swoop,0:25:54,1204,418.55113208692,423.30022209245,
 Men Master 40+ Cat 1/2/3/4,42,11749,Steven,Holland,Illy Coffee,0:26:15,72446,461.01319503043,427.07753507678,
 Men Master 40+ Cat 1/2/3/4,43,39906,Roger,Honz,Metier Racing & Coffee,0:26:26,54763,471.6522304879,430.85484806111,
 Men Master 40+ Cat 1/2/3/4,44,64818,Kent,Duncan,Comox Valley Athletic Associati,0:26:32,405578,421.60127819133,434.63216104544,
 Men Master 40+ Cat 1/2/3/4,45,79588,Justin,Tornow,Hagens Berman - EY Society,0:26:56,393741,448.21466519218,438.40947402977,
 Men Master 40+ Cat 1/2/3/4,46,7206,Christopher,Kaiser,Monton-TM,0:27:09,112857,351.6333868348,442.18678701409,
 Men Master 40+ Cat 1/2/3/4,47,20176,Alex,Rosenast,Garage Racing,0:27:17,196878,377.76258645935,445.96409999842,
 Men Master 40+ Cat 1/2/3/4,48,66639,Mark,Watson,Hagens Berman - EY Society,0:27:23,422313,422.59861542429,449.74141298275,
 Men Master 40+ Cat 1/2/3/4,49,120722,Jonathan,Wood,Langlois Brown Racing,0:27:53,405999,418.29521196344,453.51872596708,
 Men Master 40+ Cat 1/2/3/4,50,151276,David,Long,,0:28:09,522406,350,457.29603895141,
 Men Master 40+ Cat 1/2/3/4,51,49124,Alfredo,Ramirez,Audi,0:28:31,169507,417.48937281825,461.07335193574,
 Men Master 40+ Cat 1/2/3/4,52,91816,Jed,Stremel,Audi,0:28:53,418929,386.7634023129,464.85066492007,
 Men Master 40+ Cat 1/2/3/4,53,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,0:29:00,288845,370.53125366899,468.6279779044,
 Men Master 40+ Cat 1/2/3/4,54,44283,David,Mullen,Tacoma Bike Racing Team,0:29:13,306785,466.1627930534,472.40529088873,
 Men Master 40+ Cat 1/2/3/4,55,97544,George,Romer,Hagens Berman - EY Society,0:29:15,30491,444.48126892587,476.18260387306,
 Men Master 40+ Cat 1/2/3/4,56,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,0:31:01,271936,426.95348790031,479.95991685739,
 Men Master 40+ Cat 1/2/3/4,57,64638,Cris,Haley,,0:39:58,339656,350,483.73722984171,
 Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Audi,0:23:31,496450,419.58139414633,363.7982168698,
 Men Master 40+ Cat 4/5,2,84063,Kurt,Friederich,,0:24:34,247449,367.43494760467,370.6946477877,
 Men Master 40+ Cat 4/5,3,102253,Jason,Whitley,,0:25:15,439886,405.62510911391,377.5910787056,
 Men Master 40+ Cat 4/5,4,132734,Peter,Super,Hagens Berman - EY Society,0:25:25,381072,458.78720333906,384.48750962349,
 Men Master 40+ Cat 4/5,5,107720,Matt,Dente,Fell Swoop,0:25:35,457077,474.78426951703,391.38394054139,
 Men Master 40+ Cat 4/5,6,44265,Brett,Gaspers,Apex Racing,0:25:44,222902,444.33190453067,398.28037145929,
 Men Master 40+ Cat 4/5,7,97545,Paul,Roberts,Wenatchee Valley Velo,0:26:14,164116,473.64885423343,405.17680237718,
 Men Master 40+ Cat 4/5,8,50052,Scott,Renda,Apex Racing,0:26:17,233394,460.34824972035,412.07323329508,
 Men Master 40+ Cat 4/5,9,131731,Chad,Eder,Chinook Cycling,0:26:24,494822,430.62299195523,418.96966421297,
 Men Master 40+ Cat 4/5,10,87211,Harry,Edwards,Seattle Cancer Care Alliance Cy,0:26:30,418574,501.80278521922,425.86609513087,
 Men Master 40+ Cat 4/5,11,107824,Pat,Miller,Hagens Berman - EY Society,0:26:36,416814,437.83743719173,432.76252604877,
 Men Master 40+ Cat 4/5,12,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:26:58,66117,489.23546111115,439.65895696666,
 Men Master 40+ Cat 4/5,13,77003,Kevin,Hall,,0:27:28,222301,463.04906131004,446.55538788456,
 Men Master 40+ Cat 4/5,14,151332,Cory,Applebury,,0:28:00,526644,450,453.45181880245,
 Men Master 40+ Cat 4/5,15,130164,John,Graham,Taco Time Northwest Cycling Tea,0:28:16,410637,445.46467681977,460.34824972035,
 Men Master 40+ Cat 4/5,16,151331,Dru,Mcmackin,,0:29:39,359451,450,467.24468063825,
 Men Master 40+ Cat 4/5,17,74461,Harrison,Magun,Apex Racing,0:29:57,323844,503.85848241644,474.14111155614,
 Men Master 40+ Cat 4/5,18,117100,Juan,Garcia,Apex Racing,0:29:58,473206,539.89319756039,481.03754247404,
 Men Master 40+ Cat 4/5,19,151333,Bill,Cox,,0:29:58,,450,487.93397339194,
 Men Master 40+ Cat 4/5,20,111052,Mark,Spencer,,0:30:21,523968,459.4719859897,494.83040430983,
 Men Master 40+ Cat 4/5,21,130155,Christopher,Wahl,Audi,0:30:40,496921,450.55308603387,501.72683522773,
 Men Master 40+ Cat 4/5,22,134976,Ben,Holten,,0:31:07,501303,506.56633909292,508.62326614562,
 Men Master 40+ Cat 4/5,23,44241,Joe,Huber,Taco Time Northwest Cycling Tea,0:31:24,158054,518.37627653052,515.51969706352,
 Men Master 40+ Cat 4/5,24,145604,Heikki,Heinaro,Taco Time Northwest Cycling Tea,0:31:49,522529,496.66717590761,522.41612798142,
 Men Master 40+ Cat 4/5,25,107800,Andy,Bechtel,Seattle Cancer Care Alliance Cy,0:32:43,256299,521.21621738447,529.31255889931,
 Men Master 40+ Cat 4/5,26,130161,Darren,Jeung,Taco Time Northwest Cycling Tea,0:33:22,212300,560.06171110739,536.20898981721,
 Men Master 40+ Cat 4/5,27,71316,Myron,Higel,,0:33:59,314030,500.9299464483,543.1054207351,
 Men Master 40+ Cat 4/5,28,151334,Roberto,Castro,,0:35:15,132310,450,550.001851653,
 Men Master 40+ Cat 4/5,29,11698,Dale,Harless,Apex Racing,0:43:38,57571,577.2921330122,556.8982825709,
 Men Senior Cat 1/2,1,57692,Lewis,Whiley,Hedrick Racing,0:18:26,351580,294.82591790539,265.83232046079,
 Men Senior Cat 1/2,2,11298,Phillip,Kearns,,0:18:30,416480,334.79918688033,267.1669013201,
 Men Senior Cat 1/2,3,11962,Kai,Applequist,Mercedes Benz/Georges,0:18:38,243374,308.60661448764,268.50148217941,
 Men Senior Cat 1/2,4,151277,Connor,Toppings,Smart Savvy+ Garneau U23 Cyclin,0:18:47,531094,150,269.83606303872,
 Men Senior Cat 1/2,5,100094,Justin,Prior,Keller Rohrback Cycling,0:19:03,443877,398.42356858802,271.17064389803,
 Men Senior Cat 1/2,6,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,0:19:16,513087,306.62171317065,272.50522475734,
 Men Senior Cat 1/2,7,118030,Michael,Vandenham,Garneau - Easton Cycling,0:19:16,475322,214.40688423639,273.83980561665,
 Men Senior Cat 1/2,8,9547,Nigel,Kinney,Langlois Brown Racing,0:19:19,297103,266.5094004833,275.17438647596,
 Men Senior Cat 1/2,9,151292,Alexander,Fraser-maraun,,0:19:35,530133,150,276.50896733527,
 Men Senior Cat 1/2,10,151279,Alexander,Murison,Trek Red Truck p/b Mosaic Homes,0:19:51,531740,150,277.84354819459,
 Men Senior Cat 1/2,11,118050,Dylan,Davies,Langlois Brown Racing,0:19:55,433197,287.51482537899,279.1781290539,
 Men Senior Cat 1/2,12,6677,Robert,Scheffler,Mercedes Benz/Georges,0:19:59,239048,292.84929690171,280.51270991321,
 Men Senior Cat 1/2,13,24001,Craig,Richey,Garneau - Easton Cycling,0:19:59,405612,272.29077587254,281.84729077252,
 Men Senior Cat 1/2,14,54818,Manuel,Fehlmann,Fulgas,0:20:20,531186,150,283.18187163183,
 Men Senior Cat 1/2,15,97393,Justin,Homewood,Langlois Brown Racing,0:20:25,504349,344.04154960481,284.51645249114,
 Men Senior Cat 1/2,16,151296,Jake,Cullen,Smart Savvy+ Garneau U23 Cyclin,0:20:25,531098,150,285.85103335045,
 Men Senior Cat 1/2,17,118080,Brendan,Armstrong,TaG Cycling Race Team,0:20:30,472459,150,287.18561420976,
 Men Senior Cat 1/2,18,133115,Isaac,Niles,North Coast Lumber p/b Giant Wh,0:20:30,439162,352.42312204867,288.52019506908,
 Men Senior Cat 1/2,19,133122,Brandon,Jones,North Coast Lumber p/b Giant Wh,0:20:30,473696,345.20375108998,289.85477592839,
 Men Senior Cat 1/2,20,139899,Brendan,Cowley,North Coast Lumber p/b Giant Wh,0:20:36,513201,374.36173846224,291.1893567877,
 Men Senior Cat 1/2,21,151289,Lukas,Conly,Smart Savvy+ Garneau U23 Cyclin,0:20:36,531097,150,292.52393764701,
 Men Senior Cat 1/2,22,74117,Tavish,Taylor,Audi,0:20:36,198253,374.87288257021,293.85851850632,
 Men Senior Cat 1/2,23,53361,Theodore,Schwartz,Metier Racing & Coffee,0:20:41,330330,339.76890992351,295.19309936563,
 Men Senior Cat 1/2,24,151280,Erik,Diertens,TaG Cycling Race Team,0:20:45,531284,150,296.52768022494,
 Men Senior Cat 1/2,25,53258,Kevin,Bradford-parish,,0:20:48,147208,319.95058162944,297.86226108425,
 Men Senior Cat 1/2,26,59883,Mark,Yoder,Team Bobs-Bicycles.com,0:20:50,366299,350.55084572973,299.19684194356,
 Men Senior Cat 1/2,27,151285,Kellen,Viznaugh,Smart Savvy+ Garneau U23 Cyclin,0:21:04,531095,150,300.53142280288,
 Men Senior Cat 1/2,28,151283,Alexander,Amiri,Smart Savvy+ Garneau U23 Cyclin,0:21:04,531354,150,301.86600366219,
 Men Senior Cat 1/2,29,44226,Will,Teal,Metier Racing & Coffee,0:21:08,318226,328.11069796816,303.2005845215,
 Men Senior Cat 1/2,30,151281,Nick,Monette,Victoria Wheelers,0:21:17,530538,150,304.53516538081,
 Men Senior Cat 1/2,31,49395,Ayden,Young,Audi,0:21:24,361728,377.46521984101,305.86974624012,
 Men Senior Cat 1/2,32,6655,David,Kuhns,,0:21:25,244713,327.15431539687,307.20432709943,
 Men Senior Cat 1/2,33,118037,Ryan,Short,Monton-TM,0:21:27,217099,299.73281608452,308.53890795874,
 Men Senior Cat 1/2,34,44230,Bill,Booth,Monton-TM,0:21:27,333350,318.23136379611,309.87348881805,
 Men Senior Cat 1/2,35,82547,Jeffrey,Werner,Langlois Brown Racing,0:21:27,402710,319.83601596244,311.20806967736,
 Men Senior Cat 1/2,36,83657,Wilson,Tran,Langlois Brown Racing,0:21:27,394323,342.38923938452,312.54265053668,
 Men Senior Cat 1/2,37,74167,Alexander,Kuzmenko,Monton-TM,0:21:33,378217,384.15080849291,313.87723139599,
 Men Senior Cat 1/2,38,43797,John,Morehouse,Hosmer Chiropractic-RPM Mortgag,0:21:46,319366,358.14953345472,315.2118122553,
 Men Senior Cat 1/2,39,151291,Duncan,Bryson,Victoria Wheelers,0:21:52,530498,150,316.54639311461,
 Men Senior Cat 1/2,40,151278,Marc,Dupuis,Rundle Mountain Cycling Club,0:21:58,531522,150,317.88097397392,
 Men Senior Cat 1/2,41,107788,Timothy,Welsh,Hedrick Racing,0:21:58,458812,354.14521198717,319.21555483323,
 Men Senior Cat 1/2,42,13511,Kyle,Farrell,Keller Rohrback Cycling,0:21:58,230828,409.52674632568,320.55013569254,
 Men Senior Cat 1/2,43,10654,Austin,Arguello,,0:22:06,254728,287.86154838726,321.88471655185,
 Men Senior Cat 1/2,44,92428,Pierrebernard,Thiffault,Hedrick Racing,0:22:13,414794,333.2489597564,323.21929741117,
 Men Senior Cat 1/2,45,84798,Justin,Onusko,Team Oregon presented by Laurel,0:22:13,408293,348.13895317147,324.55387827048,
 Men Senior Cat 1/2,46,151290,Patrick,Riddell,North Coast Lumber p/b Giant Wh,0:22:13,532140,150,325.88845912979,
 Men Senior Cat 1/2,47,151284,James,Grant,TaG Cycling Race Team,0:22:16,530967,150,327.2230399891,
 Men Senior Cat 1/2,48,49166,Christopher,Carter,Este Racing,0:22:19,306854,378.63938534006,328.55762084841,
 Men Senior Cat 1/2,49,78138,Kevin,Vaughn,Audi,0:22:19,82651,365.01244381872,329.89220170772,
 Men Senior Cat 1/2,50,44469,Gray,Skinner,Audi,0:22:32,200712,288.87826493351,331.22678256703,
 Men Senior Cat 1/2,51,54787,Nicholas,Jones,North Coast Lumber p/b Giant Wh,0:22:37,405517,150,332.56136342634,
 Men Senior Cat 1/2,52,118036,Normand,Richard,North Coast Lumber p/b Giant Wh,0:22:45,433666,150,333.89594428565,
 Men Senior Cat 1/2,53,85221,Kurt,Penno,Red Truck Racing p/b Mosiac Hom,0:22:52,438194,330.26804465188,335.23052514497,
 Men Senior Cat 1/2,54,76098,Leigh,Thurgood,Tenspeed Hero,0:22:52,393590,359.36214383189,336.56510600428,
 Men Senior Cat 1/2,55,146743,Sean,Henry,North Coast Lumber p/b Giant Wh,0:23:02,502243,385.37968843034,337.89968686359,
 Men Senior Cat 1/2,56,36401,Zhaolong,Wu,Team Oregon presented by Laurel,0:23:10,344374,391.25759994574,339.2342677229,
 Men Senior Cat 1/2,57,97228,Ryan,Golbeck,Mighty Cycling,0:23:26,470909,337.92276519078,340.56884858221,
 Men Senior Cat 1/2,58,13509,Ian,Tubbs,Audi,0:23:26,111313,323.81885147427,341.90342944152,
 Men Senior Cat 1/2,59,44222,David,Richter,Metier Racing & Coffee,0:23:26,29781,284.71878530859,343.23801030083,
 Men Senior Cat 1/2,60,151294,Mark,Grant,TaG Cycling Race Team,0:23:38,530895,150,344.57259116014,
 Men Senior Cat 1/2,61,151293,Ty,Andrews,Trek Red Truck p/b Mosaic Homes,0:23:38,504117,150,345.90717201945,
 Men Senior Cat 1/2,62,35969,Mark,Rainer,Glotman Simpson Cycling Club,0:23:50,432797,370.43593990001,347.24175287877,
 Men Senior Cat 1/2,63,44266,Eric,Cockrell,Metier Racing & Coffee,0:23:54,311819,401.85961106324,348.57633373808,
 Men Senior Cat 1/2,64,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,0:23:57,425428,376.56939935683,349.91091459739,
 Men Senior Cat 1/2,65,116312,Scott,Ofarrell,Metier Racing & Coffee,0:23:57,472368,351.09584310055,351.2454954567,
 Men Senior Cat 1/2,66,109644,Justin,Rose,Team Bobs-Bicycles.com,0:24:09,227593,376.5031,352.58007631601,
 Men Senior Cat 1/2,67,55994,David,Holden,Team Novo Nordisk Elite,0:24:18,260091,379.17196469101,353.91465717532,
 Men Senior Cat 1/2,68,87024,David,Waples,Audi,0:24:18,408446,371.78663238906,355.24923803463,
 Men Senior Cat 1/2,69,92431,Leif,Olson,Monton-TM,0:24:43,360621,357.60940520307,356.58381889394,
 Men Senior Cat 1/2,70,82548,Brett,Boniface,Smart Savvy+ Garneau U23 Cyclin,0:24:44,404925,150,357.91839975326,
 Men Senior Cat 1/2,71,151286,Joshua,Kropf,Smart Savvy+ Garneau U23 Cyclin,0:24:44,531091,150,359.25298061257,
 Men Senior Cat 1/2,72,10138,Nicholas,Bennette,Keller Rohrback Cycling,0:24:48,186239,273.56719958506,360.58756147188,
 Men Senior Cat 1/2,73,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cyclin,0:25:09,531096,150,361.92214233119,
 Men Senior Cat 1/2,74,49363,Andrew,Austin,Hedrick Racing,0:25:14,316276,389.53538680476,363.2567231905,
 Men Senior Cat 1/2,75,151288,Waiben,Wong,Glotman Simpson Cycling Club,0:25:29,529511,150,364.59130404981,
 Men Senior Cat 1/2,76,151295,Mitch,Ketler,Smart Savvy+ Garneau U23 Cyclin,0:25:33,531092,150,365.92588490912,
 Men Senior Cat 1/2,77,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Wh,0:25:33,532130,150,367.26046576843,
 Men Senior Cat 1/2,78,62048,Sam,Waples,Audi,0:25:57,366360,420.19238205926,368.59504662774,
 Men Senior Cat 1/2,79,133121,Thomas,Wallace,Glotman Simpson Cycling Club,0:26:23,503443,150,369.92962748706,
 Men Senior Cat 1/2,80,116398,Jeremiah,Arnold,Glotman Simpson Cycling,0:26:28,469124,344.74270477092,371.26420834637,
 Men Senior Cat 1/2,81,90250,Jove,Graham,Metier Racing,0:27:38,242829,363.1851830138,372.59878920568,
 Men Senior Cat 1/2,82,139896,Cory,Ostertag,Langlois Brown Racing,0:27:46,501418,423.31531922653,373.93337006499,
 Men Senior Cat 1/2,83,20484,James,Stangeland,Keller Rohrback Cycling,0:27:47,208222,389.67393176706,375.2679509243,
 Men Senior Cat 1/2,84,57716,Nigel,Davies,Bandit Elite Racing,0:29:08,360719,374.38911811194,376.60253178361,
 Men Senior Cat 3,1,56034,Albert,Harrison,,0:18:39,370118,356.02505787037,301.39278061714,
 Men Senior Cat 3,2,133145,Allan,Schroeder,,0:18:39,488272,351.21283450386,304.62543751022,
 Men Senior Cat 3,3,84060,Cole,Paton,Giant,0:19:16,352800,348.14119194852,307.85809440329,
 Men Senior Cat 3,4,93452,Alec,Pasqualina,,0:19:34,380657,356.50133333333,311.09075129636,
 Men Senior Cat 3,5,136038,Ben,Katerberg,TaG Cycling Race Team,0:19:37,531077,357.84568274127,314.32340818943,
 Men Senior Cat 3,6,151263,Ethan,Depman,Cyclemeisters/Bow Cycle,0:20:41,529929,300,317.5560650825,
 Men Senior Cat 3,7,121849,Jack,Bardi,V.C. Cascade/Slocum,0:21:09,480063,397.75095592822,320.78872197558,
 Men Senior Cat 3,8,151268,Gordon,Tulip,Pro City Racing,0:21:15,531197,300,324.02137886865,
 Men Senior Cat 3,9,130157,Zor,Keeler,Audi,0:21:15,494165,404.85893128215,327.25403576172,
 Men Senior Cat 3,10,44695,Clark,Smithson,,0:21:18,291455,378.76799817195,330.48669265479,
 Men Senior Cat 3,11,117999,Max,Ritzow,,0:21:36,419058,368.48492283089,333.71934954786,
 Men Senior Cat 3,12,53279,Matt,Cusack,Bandit Elite Racing,0:21:41,368185,394.27940256906,336.95200644093,
 Men Senior Cat 3,13,121468,Justin,Wagner,Mountain View Racing,0:21:44,460834,382.25636082483,340.18466333401,
 Men Senior Cat 3,14,11416,Cristian,Fuentes,Therapeutic Associates Racing p,0:21:49,362274,401.54774640896,343.41732022708,
 Men Senior Cat 3,15,151264,Jackson,Bocksnick,Victoria Wheelers,0:21:53,531882,300,346.64997712015,
 Men Senior Cat 3,16,87030,Josiah,Poler,Bandit Elite Racing,0:21:53,412456,361.94781700259,349.88263401322,
 Men Senior Cat 3,17,135116,Theo,Floor,,0:21:57,467792,366.44763935434,353.11529090629,
 Men Senior Cat 3,18,112853,Kyle,Berg,,0:22:00,501774,355.88643088593,356.34794779936,
 Men Senior Cat 3,19,50341,Ryan,Menze,,0:22:13,376603,453.0271954416,359.58060469244,
 Men Senior Cat 3,20,100458,Devon,Wright,Monton-TM,0:22:38,426445,371.16117357008,362.81326158551,
 Men Senior Cat 3,21,3474,Patrick,Dunn,Seattle Cancer Care Alliance Cy,0:22:48,276042,418.24702094537,366.04591847858,
 Men Senior Cat 3,22,96408,Austin,Guyette,Blue Hills Cycling Club,0:22:54,429965,421.75291409309,369.27857537165,
 Men Senior Cat 3,23,93369,Brian,Mcclain,Team Bobs-Bicycles.com,0:22:57,420159,416.48280679768,372.51123226472,
 Men Senior Cat 3,24,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,0:22:59,492949,379.05437440888,375.7438891578,
 Men Senior Cat 3,25,74177,Zachary,Johnson,Allegro Cyclery Racing,0:23:10,404117,412.07374950967,378.97654605087,
 Men Senior Cat 3,26,127823,Mark,Meuleman,Monton-TM,0:23:37,494188,418.1367946341,382.20920294394,
 Men Senior Cat 3,27,67236,William,Knudsen,Bandit Elite Racing,0:23:40,133739,415.26583028793,385.44185983701,
 Men Senior Cat 3,28,86547,Istvan,Takacs,Therapeutic Associates Racing p,0:23:43,406053,406.05241857691,388.67451673008,
 Men Senior Cat 3,29,39789,Aaron,Wolf,Apex Racing,0:23:49,340042,380.00354412567,391.90717362315,
 Men Senior Cat 3,30,151265,Michael,Stobart,Glotman Simpson Cycling Club,0:23:49,501534,300,395.13983051623,
 Men Senior Cat 3,31,84826,Dee,Patterson,Catup.com,0:23:49,408312,391.17580198371,398.3724874093,
 Men Senior Cat 3,32,127826,Mark,Mcfadyen,Monton-TM,0:23:56,495211,381.02830808368,401.60514430237,
 Men Senior Cat 3,33,151267,Eric,Mills,North Coast Lumber p/b Giant Wh,0:23:58,528903,300,404.83780119544,
 Men Senior Cat 3,34,138873,Kevon,Bjornson,Team Bobs-Bicycles.com,0:24:11,497152,422.70803161634,408.07045808851,
 Men Senior Cat 3,35,101013,Scott,Miller,Hedrick Racing,0:24:14,416923,432.69272965321,411.30311498159,
 Men Senior Cat 3,36,110567,Elliott,Usher,Glotman Simpson Cycling,0:24:25,532141,443.03789466036,414.53577187466,
 Men Senior Cat 3,37,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,0:24:29,309008,394.48766773642,417.76842876773,
 Men Senior Cat 3,38,74170,Alec,Osenbach,Tenspeed Hero,0:24:29,393268,375.82131814973,421.0010856608,
 Men Senior Cat 3,39,92444,Julian,Soh,Audi,0:24:32,417595,406.323995453,424.23374255387,
 Men Senior Cat 3,40,67173,Sean,Mcgraw,Tenspeed Hero,0:24:36,385661,398.12471449319,427.46639944694,
 Men Senior Cat 3,41,93460,Garrett,George,Seattle Cancer Care Alliance Cy,0:24:39,397667,439.32388231106,430.69905634002,
 Men Senior Cat 3,42,130153,James,Labayen,WWU Cycling Team,0:24:53,423956,390.8523292669,433.93171323309,
 Men Senior Cat 3,43,107790,Devin,Fife,Monton-TM,0:24:55,467724,418.24830661036,437.16437012616,
 Men Senior Cat 3,44,45601,Andrew,Shirey,Audi,0:24:57,186942,425.70547972655,440.39702701923,
 Men Senior Cat 3,45,151266,Duncan,Fairclough,North Coast Lumber p/b Giant Wh,0:25:21,532136,300,443.6296839123,
 Men Senior Cat 3,46,128974,Justin,Seely,Hedrick Racing,0:25:40,497835,411.36328057659,446.86234080537,
