Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Men C Collegiate,7,51,399.375,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,18,46,434.65909090909,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,17,55,545.47547529037,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,2,30,416.29598279529,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,12,28,482.6398927265,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,6,43,403.14902994228,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,7,12,453.2,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,11,12,493.00342244133,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,32,46,457.62540909091,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,14,28,425.16507802061,
Old Capitol Criterium,2013-04-28,Men 4,35,44,465.7811561329,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,15,23,493.33627272727,
Iowa State Road Race Championships,2013-08-10,Men 4,5,17,408.42291666667,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,13,34,504.38572619747,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Lindenwood University Crit,2014-03-16,Men  B ,21,25,471.01277777778,
Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,9,11,361.7027,
Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,7,10,362.703,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,18,22,414.29,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,21,22,414.78254545455,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,7,10,367.6245,
UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,5,9,326.83,
Ken Woods Memorial Road Race,2014-04-26,Men A Collegiate 18+,5,8,362.36,
Lobster Claw Criterium,2014-04-27,Men A Collegiate ,DNF,7,410.719,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,10,37,399.76491666667,
Melon City Criterium,2014-05-25,Men Cat 4  ,17,41,430.70146666667,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,7,35,392.97871568627,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),5,11,412.60754750903,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,5,10,407.06667497234,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),2,15,367.39614285714,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,3,14,374.47964285714,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,44,48,411.18578472222,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,23,52,376.27865217391,
Spring Super Criterium,2015-04-11,Men Cat 3,46,50,433.08685416667,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,54,65,397.78387654321,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,31,45,435.38090350877,
Tilles Park Criterium,2015-04-19,Men Cat 3,14,22,405.37864583333,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,15,15,453.31668665263,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,17,25,406.34,
Old Capitol Criterium,2015-04-26,Men  Cat 3,19,27,417.18233333333,
Monsters of the Midway,2015-05-9,Men Cat 3,19,41,367.45,
Snake Alley Criterium,2015-05-23,Men Cat 3,32,42,409.44123333333,
Quad Cities Criterium,2015-05-25,Men Cat 3,28,38,404.32631578947,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M50-54 Sport/2,12,13,450,
