Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2019-03-23,SM 5,6,62,437.09677419355,
Oredigger Classic,2019-03-30,Men SM 4 Cat,42,77,498.57026315789,
City Park Criterium,2019-06-1,Men SM 4,25,73,458.79683995098,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 5 - 40K,3,13,450,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 40-44,1,1,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 40-44,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 40-44,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 40-44,2,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 40-44,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 40-44,3,4,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 40-44_5,1,3,,
