Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  ,1,24896,David,Blodgett,Magnus,,296428,452.24,314.83716666667,
Men Category 3  ,2,79313,Jadon,Jaeger,BELGIANWERKX,,344420,374.96,321.55064583333,
Men Category 3  ,3,48029,Jacob,Henningsen,University of Cincinnati,,368618,333.55,328.264125,
Men Category 3  ,4,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,351.31,334.97760416667,
Men Category 3  ,5,60015,Joseph,Tarnowski,ISCorp Cycling p/b Intellgentsia Coffee,,277170,384.92,341.69108333333,
Men Category 3  ,6,44515,Chris,Lowry,Brone's Bike Shop,,397287,350.3,348.4045625,
Men Category 3  ,7,60637,Spencer,Kruse,ISCorp Cycling p/b Intellgentsia Coffee,,379841,420.01,355.11804166667,
Men Category 3  ,8,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,385.93,361.83152083333,
Men Category 3  ,9,27173,Garrett,Roth,ISCorp Cycling p/b Intellgentsia Coffee,,247466,331.39,368.545,
Men Category 3  ,10,79776,Erik,Nasby,Brone's Bike Shop,,395961,378.61,375.25847916667,
Men Category 3  ,11,50394,Nicholas,Roecker,Trek Midwest Team,,274883,400.45512527056,381.97195833333,
Men Category 3  ,12,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,343.49,388.6854375,
Men Category 3  ,13,32513,Ben,Freas,,,338970,438.43,395.39891666667,
Men Category 3  ,14,36739,John,Berberich,Michael's Cycles Team,,340852,362.13,402.11239583333,
Men Category 3  ,15,59985,Alexandor,Dorschner,ISCorp Cycling p/b Intellgentsia Coffee,,379325,358,408.825875,
Men Category 3  ,16,60651,Matthew,Kamphuis,Trek Midwest Team,,,321.68,415.53935416667,
Men Category 3  ,DNF,37523,Brian,Krueger,Great Dane Velo Club,,224056,300,422.25283333333,
Men Category 3  ,DNF,18094,Vaughan,O'Brien,,,296912,348.33,422.25283333333,
Men Category 4  ,1,76737,Andrew,Lowe,PSIMET Racing,,386730,437.19,383.15439832973,
Men Category 4  ,2,79315,Raymond,Pitzka,Team Extreme,,385571,479.34,388.48744055494,
Men Category 4  ,3,60630,Dirk,Bjornstad,,,63655,488.49721597037,393.82048278015,
Men Category 4  ,4,62993,Tony,Lemke,Trek Midwest Team,,229660,435.77964116374,399.15352500537,
Men Category 4  ,5,67837,Lance,Schroth,Team Wheel & Sprocket,,384865,421.34,404.48656723058,
Men Category 4  ,6,99931,Michael,Smith,Great Dane Velo Club,,379049,445.72,409.8196094558,
Men Category 4  ,7,79752,Steven,Trebatoski,BELGIANWERKX,,357496,401.7,415.15265168101,
Men Category 4  ,8,61884,Dean,Lazenby,,,298953,381.87653478872,420.48569390622,
Men Category 4  ,9,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,400,425.81873613144,
Men Category 4  ,10,79777,Daniel,Vanderweide,,,393307,433.39,431.15177835665,
Men Category 4  ,11,79762,Christian,Gridley,Great Dane Velo Club,,312788,414.18,436.48482058187,
Men Category 4  ,12,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,472.59,441.81786280708,
Men Category 4  ,13,62378,Daniel,Valenza,,,311371,426.27624827598,447.1509050323,
Men Category 4  ,14,62989,Timothy,Scanley,Colectivo Coffee,,291820,400,452.48394725751,
Men Category 4  ,15,36706,Tim,Skinner,,,280200,480.58,457.81698948272,
Men Category 4  ,16,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,481.27,463.15003170794,
Men Category 4  ,17,50360,Gaben,Moore,MadCity Racing,,365234,479.88,468.48307393315,
Men Category 4  ,18,95157,Michael,Turnbull,MadCity Velo Club,,299634,400,473.81611615837,
Men Category 4  ,19,81203,Peter,Bock,,,311035,479.03,479.14915838358,
Men Category 4  ,20,60496,Shayne,Santi,,,178364,474.71,484.4822006088,
Men Category 4  ,DNF,50365,Ryan,Pokorny,Team Extreme,,306283,400,489.81524283401,
Men Category 5  ,1,91261,Christopher,Besaw,,,413294,470.73978720419,416.70960637452,
Men Category 5  ,2,94931,Ryan,Durepo,,,396083,500,420.4955333575,
Men Category 5  ,3,95133,Joel,Stewart,Great Dane Velo Club,,423564,500,424.28146034047,
Men Category 5  ,4,84592,Sean,Luedke,ISCorp Cycling/NCSF,,405878,452.83,428.06738732345,
Men Category 5  ,5,95134,Taylor,Kimberly,Magnus,,379131,500,431.85331430643,
Men Category 5  ,6,79751,Nicholas,Oberski,,,399656,448.53,435.6392412894,
Men Category 5  ,7,78124,Matthew,Wurz,,,400962,472.57,439.42516827238,
Men Category 5  ,8,95135,Carl,Meine,,,423563,500,443.21109525535,
Men Category 5  ,9,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,503.25,446.99702223833,
Men Category 5  ,10,95136,Peter,Lanzel,,,391509,500,450.78294922131,
Men Category 5  ,11,95137,John,Ramkey,,,,500,454.56887620428,
Men Category 5  ,12,8583,Ashley,Anderson,,,283803,500,458.35480318726,
Men Category 5  ,13,95126,Timothy,Reinhardt,,,430821,500,462.14073017024,
Men Category 5  ,14,60478,Tyler,Byrnes,,,312988,463.11,465.92665715321,
Men Category 5  ,15,82734,Tim,Grace,Heavy Pedal Velo Club,,393342,503.37016666667,469.71258413619,
Men Category 5  ,16,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,508.27,473.49851111917,
Men Category 5  ,17,50352,Mark,Schindel,,,279147,468.34,477.28443810214,
Men Category 5  ,18,95138,Jacob,Bauer,Great Dane Velo Club,,411917,500,481.07036508512,
Men Category 5  ,19,95139,Matt,Shimon,,,426011,500,484.85629206809,
Men Category 5  ,20,95140,Chad,Yonkus,MadCity Velo Club,,349658,500,488.64221905107,
Men Category 5  ,21,78120,Alex,Woyte,,,400606,537.37,492.42814603405,
Men Category 5  ,22,73672,Alex,Beszhak,Brazen Dropouts Cycling Team,,397478,593.23519027959,496.21407301702,
Men Category 5  ,23,95141,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,500,500,
Men Category 5  ,24,79781,Bob,Zinkel,Brazen Dropouts,,395248,488.43,503.78592698298,
Men Category 5  ,25,79790,William,Benton,,,325888,539.64284419245,507.57185396595,
Men Category 5  ,26,80339,Cody,Hoggatt,,,403794,494.83,511.35778094893,
Men Category 5  ,27,95142,David,Lieck,,,21157,500,515.14370793191,
Men Category 5  ,28,95143,Andrew,Ramsey,,,,500,518.92963491488,
Men Category 5  ,29,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,510.59,522.71556189786,
Men Category 5  ,30,70423,John,Lutz,,,404039,518.97,526.50148888083,
Men Category 5  ,31,91305,Kevin,Rogers,,,416154,733.77242559163,530.28741586381,
Men Category 5  ,32,95128,Nate,Novak,Team Wheel & Sprocket,,430267,500,534.07334284679,
Men Category 5  ,33,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,500,537.85926982976,
Men Category 5  ,34,95144,Jeremy,Stubbe,,,429871,500,541.64519681274,
Men Category 5  ,35,81204,Hugo,Martinez,,,404477,519.12,545.43112379572,
Men Category 5  ,36,95145,Lee,Woosypiti,Inc.,,405398,500,549.21705077869,
Men Category 5  ,37,95146,Lucas,Brandt,,,427601,500,553.00297776167,
Men Category 5  ,38,95147,Benjamin,Udell,,,431195,500,556.78890474465,
Men Category 5  ,39,95148,Jack,Davies,,,380302,500,560.57483172762,
Men Category 5  ,40,95149,Oswaldo,Corrales,,,,500,564.3607587106,
Men Category 5  ,41,95150,Christopher,Bacarella,,,431137,500,568.14668569357,
Men Category 5  ,42,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,500,571.93261267655,
Men Category 5  ,43,75207,Juan,Martinez,,,423547,264.03191534945,575.71853965953,
Men Category 5  ,44,73652,Shawn,Henning,University of Wisconsin-Platteville,,369722,564,579.5044666425,
Men Category 5  ,45,95151,Joseph,Picciolo,ISCorp Cycling/NCSF,,431002,500,583.29039362548,
Men Category 5  ,DNF,79330,Nicholas,Hallbeck,,,391479,520.08,587.07632060846,
Men Category 5  ,DNF,95152,John,Ochs,,,425639,500,587.07632060846,
Men Category 5  ,DNF,81205,Aldo,Martinez,,,405124,568.98,587.07632060846,
Men Junior 14  -,1,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,508.27,502.233,
Men Junior 14  -,2,78120,Alex,Woyte,,,400606,537.37,518.89966666667,
Men Junior 14  -,3,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,628.47,535.56633333333,
Men Junior 14  -,4,82745,Ryan,Kemnetz,,,430331,573.288,552.233,
Men Junior 14  -,5,95130,Jack,Spende,ISCorp Cycling/NCSF,,407384,500,568.89966666667,
Men Junior 14  -,6,95131,Gabriel,Skalsky,Junior Dropouts,,430049,500,585.56633333333,
Men Junior 14  -,7,95132,Dylan,Rollings,,,,500,602.233,
Men Junior 14  10-,1,95153,Sam,Naggatz,,,430853,,,
Men Junior 18  15-,1,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,400,358.929,
Men Junior 18  15-,2,32513,Ben,Freas,,,338970,438.43,388.14925,
Men Junior 18  15-,3,59985,Alexandor,Dorschner,ISCorp Cycling p/b Intellgentsia Coffee,,379325,358,417.3695,
Men Junior 18  15-,4,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,472.59,446.58975,
Men Junior 18  15-,5,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,508.27,475.81,
Men Junior 18  15-,6,81203,Peter,Bock,,,311035,479.03,505.03025,
Men Junior 18  15-,7,60490,Sam,Skalsky,Junior Dropouts,,342540,484.16016666667,534.2505,
Men Junior 18  15-,8,60522,Elijah,Skalsky,Junior Dropouts,,342542,561.95066666667,563.47075,
Men Masters 35+ Category 1/2/3  ,1,60512,Chris,Zugel,Team Velocause,,126305,314.96,258.74566666667,
Men Masters 35+ Category 1/2/3  ,2,27236,Chad,Dean,5Nines Cycling,,74509,306.77,262.28650980392,
Men Masters 35+ Category 1/2/3  ,3,27134,Gene,Tolli,Team Velocause,,83764,278.68,265.82735294118,
Men Masters 35+ Category 1/2/3  ,4,60416,Steven,Downs,Great Dane Velo Club,,59398,366.02,269.36819607843,
Men Masters 35+ Category 1/2/3  ,5,27417,Michael,Froh,Team Velocause,,172255,291.49,272.90903921569,
Men Masters 35+ Category 1/2/3  ,6,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,308.75,276.44988235294,
Men Masters 35+ Category 1/2/3  ,7,73715,Doug,Zell,Intelligentsia Coffee,,392104,320.38,279.9907254902,
Men Masters 35+ Category 1/2/3  ,8,60641,Steven,Flurry,CZ Velo,,66051,302.15,283.53156862745,
Men Masters 35+ Category 1/2/3  ,9,50325,Clayton,Chase,Athlete Octane Cycling,,246297,275.57,287.07241176471,
Men Masters 35+ Category 1/2/3  ,10,60426,Derek,Hughes,Team Velocause,,291716,312.9,290.61325490196,
Men Masters 35+ Category 1/2/3  ,11,50363,Jeramey,Werbelow,Team Extreme,,287594,265.48,294.15409803922,
Men Masters 35+ Category 1/2/3  ,12,42197,Billy,Jones,Intelligentsia Coffee,,53173,301.89,297.69494117647,
Men Masters 35+ Category 1/2/3  ,13,37490,Eric,Knuth,Trek Midwest Team,,203995,303.71,301.23578431373,
Men Masters 35+ Category 1/2/3  ,14,60411,John,Voigt,Lakes Area Physical Therapy,,53599,304.61,304.77662745098,
Men Masters 35+ Category 1/2/3  ,15,36680,Andrew,Anderson,xXx Racing,,204122,376.3,308.31747058824,
Men Masters 35+ Category 1/2/3  ,16,76756,Anderson,Bortoletto,Great Dane Velo Club,,393415,427.71,311.85831372549,
Men Masters 35+ Category 1/2/3  ,17,60415,Doug,Bailey,Trek Midwest Team,,212426,291.63,315.39915686275,
Men Masters 35+ Category 1/2/3  ,18,27244,Ryan,White,Hollander RDC,,201290,251.62,318.94,
Men Masters 35+ Category 1/2/3  ,19,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,336.66,322.48084313725,
Men Masters 35+ Category 1/2/3  ,20,60423,John,Van susteren,LAPT CC,,208025,333.99,326.02168627451,
Men Masters 35+ Category 1/2/3  ,21,60098,Andrew,Ohlsson,Team Velocause,,48064,288.99,329.56252941176,
Men Masters 35+ Category 1/2/3  ,22,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,317.5,333.10337254902,
Men Masters 35+ Category 1/2/3  ,23,53009,Mark,Hughes,CZ Velo,,56093,327.05,336.64421568627,
Men Masters 35+ Category 1/2/3  ,24,60458,Andrew,Swokowski,Diablo Cycling,,312344,359.05,340.18505882353,
Men Masters 35+ Category 1/2/3  ,25,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,374.60586111111,343.72590196078,
Men Masters 35+ Category 1/2/3  ,26,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,333.48,347.26674509804,
Men Masters 35+ Category 1/2/3  ,27,78115,Mark,Harms,HTFU Racing,,180869,349.38,350.80758823529,
Men Masters 35+ Category 1/2/3  ,28,60652,Matthew,Nitka,CZ Velo,,344292,376.21,354.34843137255,
Men Masters 35+ Category 1/2/3  ,29,229187,Robert,White jr,Athlete Octane Cycling,,197162,253.47,357.8892745098,
Men Masters 35+ Category 1/2/3  ,30,37013,Brian,Rybarik,ISCorp Cycling/NCSF,,120099,360.34,361.43011764706,
Men Masters 35+ Category 1/2/3  ,31,50338,Andrew,Rossa,Team Extreme,,69191,374.49,364.97096078431,
Men Masters 35+ Category 1/2/3  ,32,60440,Nathan,Troia,Great Dane Velo Club,,66747,357.14150344387,368.51180392157,
Men Masters 35+ Category 1/2/3  ,33,36708,Quentin,Gniot,Big Ring Flyers,,293921,421.97,372.05264705882,
Men Masters 35+ Category 1/2/3  ,34,60457,Glen,Jones,Trek Midwest Team,,237780,400.14,375.59349019608,
Men Masters 35+ Category 1/2/3  ,DNF,76753,James,Mauck,Team Extreme,,52687,346.99,379.13433333333,
Men Masters 35+ Category 1/2/3  ,DNF,60533,Todd,Bugnacki,Team Velocause,,81238,382.97,379.13433333333,
Men Masters 35+ Category 1/2/3  ,DNF,63873,Jeffrey,Kramer,CZ Velo,,72959,300,379.13433333333,
Men Masters 35+ Category 1/2/3  ,DNF,95158,Jeff,Boldt,Lakes Area Physical Therapy,,98827,300,379.13433333333,
Men Masters 35+ Category 3/4  ,1,18094,Vaughan,O'Brien,,,296912,348.33,309.59266666667,
Men Masters 35+ Category 3/4  ,2,95154,John,Riley,Trek Midwest Team,,29899,350,314.01989473684,
Men Masters 35+ Category 3/4  ,3,79762,Christian,Gridley,,,312788,414.18,318.44712280702,
Men Masters 35+ Category 3/4  ,4,61908,Chris,Burns,,,276115,357.93,322.87435087719,
Men Masters 35+ Category 3/4  ,5,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,384.75,327.30157894737,
Men Masters 35+ Category 3/4  ,6,95155,Douglas,Cmies,,,,350,331.72880701754,
Men Masters 35+ Category 3/4  ,7,76753,James,Mauck,Team Extreme,,52687,346.99,336.15603508772,
Men Masters 35+ Category 3/4  ,8,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,336.66,340.58326315789,
Men Masters 35+ Category 3/4  ,9,79777,Daniel,Vanderweide,,,393307,433.39,345.01049122807,
Men Masters 35+ Category 3/4  ,10,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,393.71,349.43771929825,
Men Masters 35+ Category 3/4  ,11,64044,Mike,Lebeau,Big Ring Flyers,,401658,423.81,353.86494736842,
Men Masters 35+ Category 3/4  ,12,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,423.49,358.2921754386,
Men Masters 35+ Category 3/4  ,13,36700,Nathan,Phelps,Big Ring Flyers,,272098,420.52,362.71940350877,
Men Masters 35+ Category 3/4  ,14,63985,Russ,Kempka,Team Extreme,,344230,357.82,367.14663157895,
Men Masters 35+ Category 3/4  ,15,78127,Mark,Elsdon,Great Dane Velo Club,,104671,412.2,371.57385964912,
Men Masters 35+ Category 3/4  ,16,50338,Andrew,Rossa,Team Extreme,,69191,374.49,376.0010877193,
Men Masters 35+ Category 3/4  ,17,60443,Michael,Meteyer,Trek Midwest Team,,321876,342.09,380.42831578947,
Men Masters 35+ Category 3/4  ,18,60613,Scott,Moltzan,Team Velocause,,350304,374.02,384.85554385965,
Men Masters 35+ Category 3/4  ,19,79797,Tom,Starr,MadCity Racing,,123474,420.71,389.28277192982,
Men Masters 35+ Category 3/4  ,20,60611,Michael,Mayer,Trek Midwest Team,,119121,336.13,393.71,
Men Masters 35+ Category 3/4  ,21,62389,Shawn,Bass,MadCity Racing,,311465,395.5,398.13722807018,
Men Masters 35+ Category 3/4  ,22,60533,Todd,Bugnacki,Team Velocause,,81238,382.97,402.56445614035,
Men Masters 35+ Category 3/4  ,23,6041,Robert,Anderson,Diablo Cycling,,380801,434.46,406.99168421053,
Men Masters 35+ Category 3/4  ,24,60549,Randy,King,Lakes Area Physical Therapy,,242470,399.36,411.4189122807,
Men Masters 35+ Category 3/4  ,25,64112,Clayton,Griessmeyer,MadCity Racing,,360764,350,415.84614035088,
Men Masters 35+ Category 3/4  ,26,95156,Michael,Hartzell,Trek Midwest Team,,129601,350,420.27336842105,
Men Masters 35+ Category 3/4  ,27,60542,Christopher,Larson,MadCity Racing,,246305,441.14,424.70059649123,
Men Masters 35+ Category 3/4  ,28,36733,James,Merrifield,Trek Midwest Team,,52315,433.21,429.1278245614,
Men Masters 35+ Category 3/4  ,29,60545,Andrew,Schwartz,Lakes Area Physical Therapy,,226605,501.11620721961,433.55505263158,
Men Masters 35+ Category 3/4  ,30,39821,Don,Carr,ISCorp Cycling p/b Intellgentsia Coffee,,185458,467.42,437.98228070175,
Men Masters 35+ Category 3/4  ,31,36706,Tim,Skinner,,,280200,480.58,442.40950877193,
Men Masters 35+ Category 3/4  ,32,37488,Gregory,Ferguson,Trek Midwest Team,,218703,350,446.83673684211,
Men Masters 35+ Category 3/4  ,33,79323,Peter,Reinhard,,,403770,416.61,451.26396491228,
Men Masters 35+ Category 3/4  ,34,60458,Andrew,Swokowski,Diablo Cycling,,312344,359.05,455.69119298246,
Men Masters 35+ Category 3/4  ,35,62989,Timothy,Scanley,Colectivo Coffee,,291820,350,460.11842105263,
Men Masters 35+ Category 3/4  ,36,36708,Quentin,Gniot,Big Ring Flyers,,293921,421.97,464.54564912281,
Men Masters 35+ Category 3/4  ,37,81563,Zachary,Redding,,,302164,454.51,468.97287719298,
Men Masters 35+ Category 3/4  ,38,87592,Bruce,Bock,V.C. Bikesport,,4046,393.52,473.40010526316,
Men Masters 35+ Category 3/4  ,39,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,435.16,477.82733333333,
Men Masters 35+ Category 3/4  ,DNF,48379,David,Davis,Brazen Dropouts,,301536,434.15676635496,482.25456140351,
Men Masters 35+ Category 3/4  ,DNF,27247,John,Coyle,Brazen Dropouts,,273929,404.64,482.25456140351,
Men Masters 35+ Category 4/5  ,1,82734,Tim,Grace,Heavy Pedal Velo Club,,393342,503.37016666667,380.37421119161,
Men Masters 35+ Category 4/5  ,2,60630,Dirk,Bjornstad,,,63655,488.49721597037,384.03872639205,
Men Masters 35+ Category 4/5  ,3,64044,Mike,Lebeau,Big Ring Flyers,,401658,423.81,387.70324159249,
Men Masters 35+ Category 4/5  ,4,56076,Matt,Hanson,,,42923,430.19,391.36775679293,
Men Masters 35+ Category 4/5  ,5,63985,Russ,Kempka,Team Extreme,,344230,357.82,395.03227199337,
Men Masters 35+ Category 4/5  ,6,95122,John,Weatherford,Brazen Dropouts,,408008,450,398.69678719381,
Men Masters 35+ Category 4/5  ,7,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,481.27,402.36130239426,
Men Masters 35+ Category 4/5  ,8,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,423.49,406.0258175947,
Men Masters 35+ Category 4/5  ,9,78124,Matthew,Wurz,,,400962,472.57,409.69033279514,
Men Masters 35+ Category 4/5  ,10,81681,Brian,Deziel,,,189086,406.3815,413.35484799558,
Men Masters 35+ Category 4/5  ,11,79777,Daniel,Vanderweide,,,393307,433.39,417.01936319602,
Men Masters 35+ Category 4/5  ,12,95123,Brian,Shimon,MadCity Racing,,402533,450,420.68387839647,
Men Masters 35+ Category 4/5  ,13,60613,Scott,Moltzan,Team Velocause,,350304,374.02,424.34839359691,
Men Masters 35+ Category 4/5  ,14,95124,Andy,Woyte,,,52184,450,428.01290879735,
Men Masters 35+ Category 4/5  ,15,60548,Robert,Moreland,MadCity Racing,,234656,493.39,431.67742399779,
Men Masters 35+ Category 4/5  ,16,62378,Daniel,Valenza,,,311371,426.27624827598,435.34193919823,
Men Masters 35+ Category 4/5  ,17,60466,Jarred,Cassady,Trek Midwest Team,,305157,430.78,439.00645439867,
Men Masters 35+ Category 4/5  ,18,61884,Dean,Lazenby,,,298953,381.87653478872,442.67096959912,
Men Masters 35+ Category 4/5  ,19,67837,Lance,Schroth,Team Wheel & Sprocket,,384865,421.34,446.33548479956,
Men Masters 35+ Category 4/5  ,20,60543,Thomas,Wendland,Team Extreme,,262569,467.46,450,
Men Masters 35+ Category 4/5  ,21,95125,Arild,Haugen,,,,450,453.66451520044,
Men Masters 35+ Category 4/5  ,22,6041,Robert,Anderson,Diablo Cycling,,380801,434.46,457.32903040088,
Men Masters 35+ Category 4/5  ,23,95126,Timothy,Reinhardt,,,430821,450,460.99354560133,
Men Masters 35+ Category 4/5  ,24,79797,Tom,Starr,MadCity Racing,,123474,420.71,464.65806080177,
Men Masters 35+ Category 4/5  ,25,39821,Don,Carr,ISCorp Cycling p/b Intellgentsia Coffee,,185458,467.42,468.32257600221,
Men Masters 35+ Category 4/5  ,26,36706,Tim,Skinner,,,280200,480.58,471.98709120265,
Men Masters 35+ Category 4/5  ,27,60551,Larry,Gausmann,Brazen Dropouts,,340324,512.89,475.65160640309,
Men Masters 35+ Category 4/5  ,28,62409,Alex,Mulligan,Great Dane Velo Club (GDVC),,370162,488.26370610027,479.31612160353,
Men Masters 35+ Category 4/5  ,29,36700,Nathan,Phelps,Big Ring Flyers,,272098,420.52,482.98063680398,
Men Masters 35+ Category 4/5  ,30,80362,Richard,Hefner,MadCity Velo Club,,46751,523.73,486.64515200442,
Men Masters 35+ Category 4/5  ,31,95127,Craig,Atwood,,,96298,450,490.30966720486,
Men Masters 35+ Category 4/5  ,32,79790,William,Benton,,,325888,539.64284419245,493.9741824053,
Men Masters 35+ Category 4/5  ,33,60661,Didier,Jason,Team Extreme,,334788,484.43,497.63869760574,
Men Masters 35+ Category 4/5  ,34,78126,Peter,Ackermann,,,385963,529.15,501.30321280619,
Men Masters 35+ Category 4/5  ,35,95128,Nate,Novak,Team Wheel & Sprocket,,430267,450,504.96772800663,
Men Masters 35+ Category 4/5  ,36,79781,Bob,Zinkel,Brazen Dropouts,,395248,488.43,508.63224320707,
Men Masters 35+ Category 4/5  ,37,95129,Kevin,Hubbard,,,431218,450,512.29675840751,
Men Masters 35+ Category 4/5  ,38,60496,Shayne,Santi,,,178364,474.71,515.96127360795,
Men Masters 35+ Category 4/5  ,DNF,48379,David,Davis,Brazen Dropouts,,301536,434.15676635496,519.62578880839,
Men Pro/Cat 1/2  ,1,27436,Maxwell,Anderson,LAPT CC,,178840,224.28,236.164,
Men Pro/Cat 1/2  ,2,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,244.9,240.61706666667,
Men Pro/Cat 1/2  ,3,37199,Jake,Buescher,xXx Racing,,333296,306.67,245.07013333333,
Men Pro/Cat 1/2  ,4,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,281.95,249.5232,
Men Pro/Cat 1/2  ,5,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,354.65,253.97626666667,
Men Pro/Cat 1/2  ,6,229187,Robert,White jr,Athlete Octane Cycling,,197162,253.47,258.42933333333,
Men Pro/Cat 1/2  ,7,36732,Jay,Maas,Trek Midwest Team,,203875,302.96,262.8824,
Men Pro/Cat 1/2  ,8,60073,Erik,Meier,Team Wheel & Sprocket,,185547,150,267.33546666667,
Men Pro/Cat 1/2  ,9,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,,298718,272.8,271.78853333333,
Men Pro/Cat 1/2  ,10,88271,Tyler,George,xXx Racing,,245737,275.05383333333,276.2416,
Men Pro/Cat 1/2  ,11,19691,David,Kay,Great Dane Velo Club,,130383,289.82,280.69466666667,
Men Pro/Cat 1/2  ,12,26931,Michael,Keller,South Chicago Wheelmen,,283391,319.51,285.14773333333,
Men Pro/Cat 1/2  ,13,60517,Jesse,Bartholomew,,,78640,305.44458454106,289.6008,
Men Pro/Cat 1/2  ,14,36780,Steven,Knurr,,,208097,344.22,294.05386666667,
Men Pro/Cat 1/2  ,15,36788,Seth,Eckert,Trek Midwest Team,,148803,268.96,298.50693333333,
Men Pro/Cat 1/2  ,16,27125,Matt,Waite,Team Wheel & Sprocket,,206676,283.71,302.96,
Men Pro/Cat 1/2  ,17,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,321.42,307.41306666667,
Men Pro/Cat 1/2  ,18,73715,Doug,Zell,Intelligentsia Coffee,,392104,320.38,311.86613333333,
Men Pro/Cat 1/2  ,19,17287,Jason,Boynton,Team Wheel & Sprocket,,187093,272.89,316.3192,
Men Pro/Cat 1/2  ,20,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,306.29,320.77226666667,
Men Pro/Cat 1/2  ,21,50325,Clayton,Chase,Athlete Octane Cycling,,246297,275.57,325.22533333333,
Men Pro/Cat 1/2  ,22,27236,Chad,Dean,5Nines Cycling,,74509,306.77,329.6784,
Men Pro/Cat 1/2  ,23,60008,Bill,Mulligan,Great Dane Velo Club,,297004,307.33,334.13146666667,
Men Pro/Cat 1/2  ,24,73790,Berthand,Hartemink,Wisconsin Cycling at UW-Madison,,397084,319.41,338.58453333333,
Men Pro/Cat 1/2  ,25,37490,Eric,Knuth,Trek Midwest Team,,203995,303.71,343.0376,
Men Pro/Cat 1/2  ,26,27244,Ryan,White,Hollander RDC,,201290,251.62,347.49066666667,
Men Pro/Cat 1/2  ,27,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,279.22,351.94373333333,
Men Pro/Cat 1/2  ,28,67828,Josh,Meyer,Heavy Pedal Velo Club,,197910,252.12,356.3968,
Men Pro/Cat 1/2  ,29,60307,Jason,Svaldi,Great Dane Velo Club,,190485,304.89,360.84986666667,
Men Pro/Cat 1/2  ,30,36680,Andrew,Anderson,xXx Racing,,204122,376.3,365.30293333333,
Men Pro/Cat 1/2  ,31,60426,Derek,Hughes,Team Velocause,,291716,312.9,369.756,
Men Pro/Cat 1/2  ,DNF,37013,Brian,Rybarik,ISCorp Cycling/NCSF,,120099,360.34,374.20906666667,
Men Pro/Cat 1/2  ,DNF,60516,Nicholas,Reistad,ISCorp Cycling p/b Intellgentsia Coffee,,162120,329.16,374.20906666667,
Women   ,1,32657,Amber,Markey,,,307289,401.45519136474,369.21030422001,
Women   ,2,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,383.48,395.36824337601,
Women   ,3,81693,Kelsey,Morgan,MadCity Racing,,406051,611.4728306534,421.52618253201,
Women   ,4,60055,Andrea,Pether,ISCorp Cycling p/b Intellgentsia Coffee,,343188,425.96,447.684121688,
Women   ,5,78112,Lisa,Johns,Trek Midwest Team,,379243,475.68,473.842060844,
Women   ,6,65340,Arrietta,Clauss,Trek Midwest Team,,266230,415.27685621309,500,
Women   ,7,60558,Diane,Schlipper,Brazen Dropouts,,343160,551.45421690517,526.157939156,
Women   ,8,87576,Natalia,Franco,,,,500,552.315878312,
Women   ,9,94903,Shannon,Russell,,,356970,500,578.47381746799,
