Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Cat. 4/5,4,12,415.435,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,18,30,375.12124444444,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,22,30,428.18769230769,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,23,26,427.70055892999,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,18,25,405.791875,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,18,24,392.28326388889,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,20,24,410.49060852798,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,DNF,20,476.73759259259,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,39,50,442.24857749438,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,29,45,431.54242781997,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,30,35,431.57509278016,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,30,35,431.57509278016,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,27,33,433.6909375,
