Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,18,18,502.5,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,5,41,396,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,12,46,419.625,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,DNF,46,,
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,9,50,460.29411764706,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,41,74,424.8275862069,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,30,46,477.88043478261,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,70,69,413.23529411765,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,11,59,363.17612820513,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,12,38,403.84979579097,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,44,48,495.18257374806,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,DNF,41,496.06816666667,
