Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,32,32,351.875,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,13,30,301.15384615385,
Olsburg Road Race,2012-06-2,Men Cat 4  ,22,26,458.29233316965,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,43,53,417.39093478261,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,52,55,466.38199138061,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,7,16,432.57583333333,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,5,16,415.33745393218,
Sunflower State Games Time Trial,2013-07-12,Men Master  60+,3,3,,
Sunflower State Games Road Race,2013-07-14,Men Master  60+,4,11,460.76248627838,
Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,13,16,588.75802063392,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,8,10,519.49248758717,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,13,14,547.46134839722,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,7,9,491.151,
Kansas State Category RR,2016-08-14,Men Masters 60+,9,16,461.515,
Kansas State TT Championship,2016-08-28,Men Masters 60+,12,15,521.74058723481,
Kermis On The Parkway,2016-09-4,Men Masters 60+ Open,3,4,,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,8,8,534.04162427015,
Sunflower State Games,2017-07-29,Men Masters 65+ Open,3,3,,
Kansas Crit Championships,2017-07-30,Men Masters 65+ Open,3,4,,
Kansas State Road Race,2017-08-13,Men Masters 60+,13,14,599.19010087768,
Bone Bender MTB Challenge,2018-09-16,Cat 1/2/3 Masters M 50+,5,7,482.08110747004,
Spring Fling Crit Series,2019-02-23,Men Masters 60+ Open,2,3,,
Spring Fling Crit Series,2019-03-2,Men Masters 60+ Open,2,2,,
Spring Fling Crit Series,2019-03-23,Men Masters 60+ Open,4,4,,
Perry Dam Race,2019-03-24,Men Masters 60+ Open,7,8,577.80496850618,
Perry Dam Race,2019-03-31,Men Masters 60+ Open,6,6,595.96566666667,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 70-74 Open,2,2,,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Merckx Open,2,3,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 70-74 Open,2,3,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,9,9,473.91147059179,
Tour of Lawrence,2019-07-4,Men Masters 60+ Open,9,11,556.15631,
Tour of Lawrence,2019-07-5,Men Masters 60+ Open,9,11,541.4741,
Tour of Lawrence,2019-07-6,Men Masters 60+ Open,10,10,570.63571001275,
Tour of Lawrence,2019-07-7,Men Masters 60+ Open,9,9,568.29290813615,
Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,11,11,574.68666666667,
Truman Cup Omnium,2019-07-21,Men Masters 65+ Open,3,3,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,4,6,514.76963083784,
Kansas State TT Championship,2019-08-18,Men Masters 60+,7,8,527.65360221451,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 70+ Open,1,2,,
Joules Cross,2021-09-25,Men Open Masters 70+,4,4,,
360 Cup,2021-11-14,Men Open Masters 60+,7,8,577.5,
Joules Weekend - MTB - XC,2023-09-24,Men Masters 70+,3,3,,
