Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
F50 Expert Men 19-39,1,135539,Eric,Desautels,Allpseed.com,4:13:34,,,,
F50 Expert Men 19-39,2,2141,Josh,Austin,State 9 Racing p/b Vittoria,4:34:37,,,,
F50 Expert Men 19-39,3,115221,Kenny,Fries,Scottee's Westport Bicycle,4:36:09,,,,
F50 Expert Men 19-39,4,137316,Luciano,Souza,Class Act Racing,4:45:22,,,,
F50 Expert Men 19-39,5,171942,Ethan,Washburn,,5:27:15,,,,
F50 Masters Men 50+,1,115549,Richard,Pirro,,4:23:19,,231.6465523386,231.6465523386,
F50 Masters Men 50+,2,62203,Christian,Butts,Dr. Naylors-Treadwelltraining Racing,4:24:08,,294.12642907679,246.47513896204,
F50 Masters Men 50+,3,117691,Hans,Fernsebner,JRA CYCLES,4:39:28,,296.91145518184,259.85635422153,
F50 Masters Men 50+,4,94732,Michael,Wonderly,MJ Racing,4:48:43,,221.0155478486,273.23756948102,
F50 Masters Men 50+,5,4167,Thierry,Blanchet,North American Velo / Blue Sky Bicycles,4:51:21,,319.60747854032,286.61878474051,
F50 Masters Men 50+,6,143417,David,Wrona,2 Tired Cycling,5:00:59,,311.21989229453,300,
F50 Masters Men 50+,7,158025,George,Leclair,United Paper Box Co,5:17:31,,300,313.38121525949,
F50 Masters Men 50+,8,115554,Will,Raymond,Competitive Edge,5:24:21,,306.80935221258,326.76243051898,
F50 Masters Men 50+,9,157388,Jack,Ford,2 Tired Cycling,5:43:53,,340.36661147299,340.14364577847,
F50 Masters Men 50+,10,21204,Brian,Tucker,,5:52:34,,300,353.52486103796,
F50 NECS Marathon Men 40+,1,628,Matt,Boobar,Cannondale/Rhino,4:06:32,,242.37834910244,235.79132424263,
F50 NECS Marathon Men 40+,2,150962,Jason,Oliviero,,4:09:44,,285.88487998092,240.80067981646,
F50 NECS Marathon Men 40+,3,6296,Philip,Golden,Blue Hills Cycling Club,4:14:05,,264.91316233138,245.81003539029,
F50 NECS Marathon Men 40+,4,165993,Rob,Parisien,State 9 p/b Vittoria,4:14:34,,281.40663148522,250.81939096412,
F50 NECS Marathon Men 40+,5,119672,Andrew,Bennett,Corner Cycle,4:21:02,,490.5,255.82874653795,
F50 NECS Marathon Men 40+,6,29774,Jay,Curry,RIVERSIDE RACING,4:22:22,,324.59517181028,260.83810211177,
F50 NECS Marathon Men 40+,7,19222,Glen,Gollrad,Racer-X,4:22:33,,276.30874047795,265.8474576856,
F50 NECS Marathon Men 40+,8,79661,Eric,Magnuson,PW Fit,4:24:44,,270.11198851992,270.85681325943,
F50 NECS Marathon Men 40+,9,45001,Robert,Mooney,Class Act Racing,4:24:46,,317.79907800134,275.86616883326,
F50 NECS Marathon Men 40+,10,117820,Scott,Oosterveen,State 9 Racing p/b Vittoria,4:26:51,,270.9474740789,280.87552440709,
F50 NECS Marathon Men 40+,11,134340,Marc,Sexton,State 9 Racing p/b Vittoria,4:27:53,,217.21727309154,285.88487998092,
F50 NECS Marathon Men 40+,12,19101,Brian,Hughes,Fast Splits,4:37:10,,219.65741882692,290.89423555475,
F50 NECS Marathon Men 40+,13,35243,Eric,Snyder,Force Multisport,4:41:17,,350,295.90359112857,
F50 NECS Marathon Men 40+,14,171943,Douglas,Delapp,,4:44:36,,350,300.9129467024,
F50 NECS Marathon Men 40+,15,133668,Esdras,Pechim,,4:46:01,,235.41233047584,305.92230227623,
F50 NECS Marathon Men 40+,16,119494,Andrew,Erickson,,4:49:24,,350,310.93165785006,
F50 NECS Marathon Men 40+,17,171944,Benjamin,Oksanen,CCAP Central Wheelers,4:53:14,,350,315.94101342389,
F50 NECS Marathon Men 40+,18,117806,David,Cade,,5:14:30,,262.87413291969,320.95036899772,
F50 NECS Marathon Men 40+,19,133758,Ruy,Ferreira,Scottee's Westport Bicycle,5:14:58,,322.14561945204,325.95972457155,
F50 NECS Marathon Men 40+,20,153765,Keith,Liggett,Cyclonauts,5:24:21,,319.50340769694,330.96908014538,
F50 NECS Marathon Men 40+,21,100774,Shannon,Surdam,Greenfield Trails Association,5:32:37,,384.37418436465,335.9784357192,
F50 NECS Marathon Open Men,1,131998,Robert,Nash,Team Spark,3:45:39,,171.379420122,171.379420122,
F50 NECS Marathon Open Men,2,151801,Logan,Kasper,Peak racing/Pactimo/Valleybike&Ski,3:45:49,,201.34369149561,192.4571848766,
F50 NECS Marathon Open Men,3,85119,Andy,Scott,Riverside Racing,3:46:02,,182.96070990107,205.3717264285,
F50 NECS Marathon Open Men,4,62995,Matthew,Curbeau,Velocio Northeast,3:46:54,,249.37551621989,218.2862679804,
F50 NECS Marathon Open Men,5,11840,Ben,Kelley,Bikers Edge,4:04:24,,350,231.2008095323,
F50 NECS Marathon Open Men,6,506,Amos,Brumble,CCB racing,4:05:32,,238.85518594852,244.11535108421,
F50 NECS Marathon Open Men,7,6476,Will,Crissman,Dedham Bike,4:08:23,,268.62963881065,257.02989263611,
F50 NECS Marathon Open Men,8,3991,Andy,Gould,State 9 Racing p/b Vittoria,4:28:22,,212.7946128445,269.94443418801,
F50 NECS Marathon Open Men,9,238982,A,Michael mcqueeney,,4:50:08,,330.70536351447,282.85897573991,
F50 NECS Marathon Open Men,10,66278,Gregory,Diguido,River Cycling /JDRF,4:56:56,,350,295.77351729182,
F50 NECS Marathon Open Women,1,14938,Bryna,Blanchard,BMB Racing,4:54:49,,,,
F50 NECS Marathon Open Women,2,164889,Jill,Nugent,Storrs Center Cycle,5:27:14,,,,
F50 NECS Marathon Open Women,3,171940,Melissa,Soares,NBX/Narragansett Beer Cycling Team/Apex Tech,5:41:16,,,,
F50 NECS Marathon Open Women,4,58033,Sarah,Thomas,,5:51:53,,,,
F50 NECS Marathon Open Women,5,164890,Erin,Abrahams,Hustle Hive p/b Allstonvelo,6:02:25,,,,
F50 NECS Marathon Singlespeed,1,165759,Erik,Sojka,SVC Bikeworks,4:15:49,,244.7336904781,244.7336904781,
F50 NECS Marathon Singlespeed,2,508,Peter,Bradshaw,Mad Alchemy | Zanconato,4:18:34,,275.29508756014,276.52816166284,
F50 NECS Marathon Singlespeed,3,34157,David,Richardson,,4:46:06,,350,292.0476899142,
F50 NECS Marathon Singlespeed,4,171941,Jeff,Estoque,Pedal Montclair,4:56:03,,305.87881302952,307.56721816556,
F50 NECS Marathon Singlespeed,5,35945,Scott,Rath,Cadre Racing,5:12:50,,350,323.08674641692,
F50 NECS Marathon Singlespeed,6,121911,Kent,Hirshberg,dedham bike,5:33:30,,309.2556233016,338.60627466828,
F50 NECS Marathon Women 40+,1,151846,Judy,Surdam,Greenfield Trails Association,6:13:53,,,,
F50 Sport/Novice Men,1,1191,David,Smallwood,Blue Hills Cycling Club,4:39:10,,302.69161032246,287.35521093645,
F50 Sport/Novice Men,2,153210,Brian,Dussault,Beta USA,4:44:36,,450,305.01929627735,
F50 Sport/Novice Men,3,158063,George,Goebel,,5:07:48,,313.86077061475,322.68338161824,
F50 Sport/Novice Men,4,115496,Jason,Albert,,5:11:02,,370.42936222463,340.34746695913,
F50 Sport/Novice Men,5,132315,Ryley,Newton,Team Spark,5:25:58,,329.90472928928,358.01155230002,
F50 Sport/Novice Men,6,137802,Tyler,Parnes,B2C2 p/b JRA Cycles,5:34:06,,375.67563764092,375.67563764092,
F50 Sport/Novice Men,7,141764,Bruce,Mackenzie,,5:37:14,,450,393.33972298181,
F50 Sport/Novice Men,8,53813,Steven,Hall,Team SPARK p/b Craft Media Inc,5:45:26,,379.45039955624,411.0038083227,
F50 Sport/Novice Men,9,158033,Hugh,Haun,2 tired Cycling,6:01:48,,439.39661933876,428.66789366359,
F50 Sport/Novice Men,10,117813,Eric,Gravlin,,6:24:09,,306.57816480403,446.33197900449,
F50 Sport/Novice Men,11,171939,Josef,Simon,,6:32:17,,450,463.99606434538,
F50k Clydesdale (200+ lbs),1,2163,Chris,Borrello,Union cycle,3:09:03,,,,
F50k Clydesdale (200+ lbs),2,115237,Corbin,Kohn,JRA Cycles,3:27:42,,,,
F50k Clydesdale (200+ lbs),3,79948,Brian,Carlson,,3:33:53,,,,
F50k Clydesdale (200+ lbs),4,98000,Jeffrey,Wilson,Team Wompy,3:36:48,,,,
F50k Clydesdale (200+ lbs),5,115255,Steve,Doty,SVC/Bikeworks,4:19:23,,,,
F50k NECS Headbangers Expert Men 19-39,1,171927,Jonathan,Cummings,,2:49:58,,,,
F50k NECS Headbangers Expert Men 40+,1,70978,Sean,Frodyma,SVC/Bikeworks,2:52:23,,,,
F50k NECS Headbangers Expert Men 40+,2,171928,Harlen,Olanes,,3:03:55,,,,
F50k NECS Headbangers Expert Men 40+,3,115217,Lucas,Provost,BZ RIDERS/caperacing.com,3:05:57,,,,
F50k NECS Headbangers Expert Men 40+,4,115238,Jason,Behringer,NBX (Narragansett),3:14:11,,,,
F50k NECS Headbangers Expert Men 40+,5,152210,Jason,Dubuc,,3:14:26,,,,
F50k NECS Headbangers Expert Men 50+,1,16736,Scott,Martin,Scottee's Westport Bicycle,2:39:30,,,,
F50k NECS Headbangers Expert Men 50+,2,103719,John,Adamik,Riverside Racing,3:11:18,,,,
F50k NECS Headbangers Expert Men 50+,3,164897,Geoff,Waite,,3:18:46,,,,
F50k NECS Headbangers Expert Men 50+,4,800,William,Sawyer,SpinArts,3:21:12,,,,
F50k NECS Headbangers Expert Men 50+,5,585,Richard,Brown,,3:29:58,,,,
F50k NECS Headbangers Expert Men Under 19,1,155425,Isaac,Carlson,,2:54:41,,,,
F50k NECS Headbangers Expert Women 40+,1,40026,Tracy,Gustafson,NBX,3:18:50,,,,
F50k NECS Headbangers Expert Women 40+,2,121882,Rachel,Brown,Bikeman.com,3:46:17,,,,
F50k NECS Headbangers Open Men,1,6105,Michael,Wissell,B2C2 p/b JRA Cycles,2:39:58,,,,
F50k NECS Headbangers Open Men,2,70821,Matthew,Merkel,Leska Mountain Bike Racing,2:53:54,,,,
F50k NECS Headbangers Open Men,3,171925,William,Simms,,3:53:37,,,,
F50k NECS Headbangers Open Women,1,149851,Tira,Denny,Allspeed,3:17:56,,,,
F50k NECS Headbangers Open Women,2,171926,Molly,Tyson,Cycle Lodge,3:59:06,,,,
F50k Singlespeed,1,115234,Kevin,Mccranie,,3:10:17,,,,
F50k Singlespeed,2,20905,Jason,Selwitz,,3:35:31,,,,
F50k Sport/Novice Men,1,6351,Sean,Godley,,2:56:52,,297.93243403828,297.93243403828,
F50k Sport/Novice Men,2,171330,Christopher,Phenix,Union Velo,3:04:49,,450,324.98942391549,
F50k Sport/Novice Men,3,20590,David,Waltz,545 Velo,3:08:28,,319.47099178686,333.89268490691,
F50k Sport/Novice Men,4,115505,Cristiano,Jarbas,Cristiano Jarbas Real Estate,3:12:05,,346.12723029812,342.79594589833,
F50k Sport/Novice Men,5,171929,Lew,Lahr,,3:16:38,,450,351.69920688974,
F50k Sport/Novice Men,6,163179,Ruda,Souza,,3:17:43,,392.04280902358,360.60246788116,
F50k Sport/Novice Men,7,164858,Dan,Lehane,Bikeworks,3:18:46,,352.36274768369,369.50572887257,
F50k Sport/Novice Men,8,158032,William,Daley,,3:19:46,,405.11877283824,378.40898986399,
F50k Sport/Novice Men,9,115227,Robert,Fitzgerald,,3:22:15,,301.4715412295,387.31225085541,
F50k Sport/Novice Men,10,152174,Doug,Roscoe,Scorpion Racing,3:28:47,,415.21818845811,396.21551184682,
F50k Sport/Novice Men,11,29705,Adam,Wells,,3:31:19,,378.03495577077,405.11877283824,
F50k Sport/Novice Men,12,149938,Michael,Donovan,Team spark,3:32:14,,397.6229233447,414.02203382966,
F50k Sport/Novice Men,13,158031,Joseph,Boivin,,3:34:42,,400,422.92529482107,
F50k Sport/Novice Men,14,27762,Louis,Tavares,,3:37:13,,457.02332962274,431.82855581249,
F50k Sport/Novice Men,15,121896,Matthew,Bedford,Team Spark,3:47:13,,392.21916098098,440.7318168039,
F50k Sport/Novice Men,16,171930,Robert,Peloquin,,3:50:26,,450,449.63507779532,
F50k Sport/Novice Men,17,158034,Michael,Maharne,2 Tired Cycling,3:54:41,,459.09492900813,458.53833878674,
F50k Sport/Novice Men,18,171382,Mark,Canning,,3:57:39,,450,467.44159977815,
F50k Sport/Novice Men,19,171931,Helio,Faleiros jr,,4:05:38,,450,476.34486076957,
F50k Sport/Novice Men,20,133695,Gary,Mikalson,,4:17:37,,582.37180309553,485.24812176099,
F50k Sport/Novice Men,21,171932,Chris,Banthin,,4:54:56,,450,494.1513827524,
F50k Sport/Novice Women,1,171933,Lauren,Lisle,,3:47:45,,,,
F50k Sport/Novice Women,2,135507,Denise,Butler,NEMBA Racing,4:09:13,,,,
FatBike Open Men,1,117708,Patrick,Duffy,,1:25:39,,,,
FatBike Open Men,2,134302,James,Casagrande,NEMBA Racing,1:48:49,,,,
FatBike Open Men,3,171934,Christopher,Trabulsie,,1:59:51,,,,
FatBike Open Women,1,124986,Amanda,Resch,Northampton Bicycle Racing,2:19:16,,,,
FXC NECS Heandbangers Novice Men 19-39,1,171402,Joshua,Vieira,,1:33:40,,,,
FXC NECS Heandbangers Novice Men 19-39,2,165773,Andrew,Martins,,1:39:10,,,,
FXC NECS Heandbangers Novice Men 19-39,3,167273,Steve,Blodgett,,1:40:53,,,,
FXC NECS Heandbangers Novice Men 19-39,4,171950,Eric,Heckman,,2:07:51,,,,
FXC NECS Heandbangers Novice Men 19-39,5,171951,Walace,Lopes,,2:08:53,,,,
Novice Men 40+,1,137322,Matthew,Boulay,,1:39:10,,450,377.71266324816,
Novice Men 40+,2,150940,Jim,Pisinski,Blue Hills Cycling Club,1:43:18,,433.10351734646,388.03942564128,
Novice Men 40+,3,171953,Paul,Servais,,1:48:04,,450,398.3661880344,
Novice Men 40+,4,52541,Anthony,Hilchey,New England Cycling Team,1:48:05,,429.99444291411,408.69295042752,
Novice Men 40+,5,165778,David,Gendreau,,1:48:34,,460.04870333802,419.01971282064,
Novice Men 40+,6,171954,Nick,Barnick,,1:55:22,,450,429.34647521376,
Novice Men 40+,7,171955,Tim,Lyons,Scottee's Westport Bicycle,1:55:50,,450,439.67323760688,
Novice Men 40+,8,152198,Marcello,Louro,Site-Ready Materials & Recycling,2:00:18,,456.34419268154,450,
Novice Men 40+,9,158072,Charlie,Cimeno,,2:05:04,,530,460.32676239312,
Novice Men 40+,10,29776,Oscar,Yeh,Keep It Tight,2:05:36,,406.05624533155,470.65352478624,
Novice Men 40+,11,163999,Jimmy,Alves,,2:05:36,,450,480.98028717936,
Novice Men 40+,12,170720,Jay,Lafleur,,2:07:23,,450,491.30704957248,
Novice Men 40+,13,171956,Gabe,Columbus,,2:12:07,,450,501.6338119656,
Novice Men 40+,14,171957,Pete,Reiser,,2:21:31,,450,511.96057435872,
Novice Men 40+,15,171958,Peter,O'leary,,2:39:16,,450,522.28733675184,
Novice Men 50+,1,137456,Stephen,Clark,,1:43:23,,,,
Novice Men 50+,2,171952,David,Mcaleer sr,Scottie�s of Westport,1:44:28,,,,
Novice Men 50+,3,158035,Edwy,Crabtree,2 Tired Cycling,2:00:18,,,,
Novice Men Under 19,1,78394,Cameron,Smith,AP Junior Development p/b Corner Cycle,1:43:22,,380.52202211161,380.52202211161,
Novice Men Under 19,2,155462,Martin,Tripp,Foxboro Militia,1:43:49,,446.37768387897,399.34964433275,
Novice Men Under 19,3,171946,Marcello,V. louro,Swamp Yankees,1:44:44,,450,415.62937686833,
Novice Men Under 19,4,171947,Brayden,Nolette,,1:45:28,,450,431.90910940391,
Novice Men Under 19,5,155460,Aidan,Blake,SPARK BRS/ NEHSCA Bobcats,1:57:50,,442.24265663955,448.18884193949,
Novice Men Under 19,6,12039,Shane,Johnson,NEHSCA BOBCATS,1:57:52,,321.05776601511,464.46857447506,
Novice Men Under 19,7,171948,Daniel,Patenaude,,2:19:58,,450,480.74830701064,
Novice Men Under 19,8,171949,Nikhil,Barnick,,2:28:16,,450,497.02803954622,
Novice Women 19-39,1,152202,Marianne,Lee,Velofix Southcoast Ri-Ma,2:41:06,,,,
Novice Women 40+,1,89505,Kelly,Foss,SVC/Bikeworks,1:52:15,,600,540,
Novice Women 40+,2,137241,Theresa,Curry,Riverside Racing,2:06:56,,600,560,
Novice Women 40+,3,164910,Andrea,Laplume,,2:09:27,,600,580,
Novice Women 40+,4,111762,Jennifer,Collins,Cycle Lodge,2:19:18,,625.36866296296,600,
Novice Women 40+,5,171491,Lisa,Drennan,,2:19:19,,600,620,
Novice Women 40+,6,171959,Patricia,Simms,,2:32:07,,600,640,
Novice Women Under 19,1,152201,Julia,Louro,Swamp Yankees,1:47:32,,,,
Novice Women Under 19,2,165779,Madeline,Sojka,South Coast Swamp Yankees,1:57:49,,,,
Novice Women Under 19,3,155481,Rose,Tripp,Foxboro Militia,2:04:49,,,,
Sport Men 19-39,1,171935,Kevin,Rodrigues,SCOTTEE�S WESTPORT BICYCLE,1:23:56,,350,297.66149794262,
Sport Men 19-39,2,165764,Dan,Northup,Scottee�s Westport bicycle,1:24:56,,317.08543197067,315.10766529508,
Sport Men 19-39,3,32256,Michael,Dore,Bikeway Source/Bell Lap Racing,1:26:48,,325.11956117138,332.55383264754,
Sport Men 19-39,4,171936,Thomas,Braman,,1:37:02,,350,350,
Sport Men 19-39,5,138641,Nathan,Johnston,SCOTTEE'S WESTPORT BICYCLE,1:47:50,,389.88632266396,367.44616735246,
Sport Men 19-39,6,158043,Steven,Goulart,,1:56:25,,438.62260266399,384.89233470492,
Sport Men 40+,1,139653,Steven,Brandt,Steve the Bike Guy,1:26:28,,335.24211486496,296.19388015322,
Sport Men 40+,2,30938,Joshua,Johnson,,1:27:07,,350.04032187348,305.5951364656,
Sport Men 40+,3,144669,Chad,Willey,State 9 Racing,1:28:55,,339.6440404963,314.99639277797,
Sport Men 40+,4,152173,Jeffrey,Gonsalves,Scottee's Westport Bicycle,1:29:45,,399.75547638583,324.39764909035,
Sport Men 40+,5,115616,Gary,Eleniefsky,Scottees Westport Bicycle,1:31:37,,355.70580287689,333.79890540272,
Sport Men 40+,6,117759,Mark,Frias,Team Spark,1:31:38,,404.1141267181,343.2001617151,
Sport Men 40+,7,165767,Eric,Cardinal,Team Spark,1:34:03,,360.69866026429,352.60141802747,
Sport Men 40+,8,151820,Scott,Furtado,Scottees Westport Bicycle,1:34:16,,363.3066884154,362.00267433984,
Sport Men 40+,9,122444,Darren,Norton,,1:34:26,,368.27918078095,371.40393065222,
Sport Men 40+,10,1716,Jonathan,Delcolle,SVC/ Bikeworks,1:38:04,,379.15785292221,380.80518696459,
Sport Men 40+,11,29846,Chris,Regnier,Blue Hills Cycling Club,1:38:27,,369.70451761192,390.20644327697,
Sport Men 40+,12,171937,Guillaume,Dougados,,1:49:02,,350,399.60769958934,
Sport Men 40+,13,474,Mike,Golay,HUP United,1:53:33,,419.91015686946,409.00895590172,
Sport Men 40+,14,171938,Alexander,Flinn,,1:57:17,,350,418.41021221409,
Sport Men 50+,1,85281,William,Paredes,Blue Hills Cycling Club,1:28:28,,330.99068162947,323.15558612148,
Sport Men 50+,2,63296,James,Godbey,545 Velo,1:28:49,,338.564926961,344.05647438884,
Sport Men 50+,3,115606,Wade,Swift,Swift Innovations,1:32:07,,407.62967848112,364.95736265621,
Sport Men 50+,4,134346,Steven,Constine,,1:33:41,,338.55732629356,385.85825092358,
Sport Men 50+,5,164872,Palmer,Clingman,,1:37:32,,445.32735443653,406.75913919094,
Sport Men 50+,6,117788,John,Plump,Bell Lap/Bikeway Source,1:38:04,,400,427.66002745831,
Sport Men 50+,7,115523,Scott,Nolan,,1:44:43,,423.01399753778,448.56091572568,
Sport Men 50+,8,122411,Bill,Penton,,1:50:31,,406.75913919094,469.46180399304,
Sport Men 50+,9,136600,David,Bancroft,Team Spark,1:52:47,,478.33011984025,490.36269226041,
Sport Women 19-39,1,117733,Lauren,Coscia,R Cubed,1:43:45,,,,
Sport Women 19-39,2,164863,Michaela,Pelletier,,1:57:33,,,,
Sport Women 19-39,3,139721,Heather,Kilduff,BZ RIDERS  / WHOI.edu,2:11:18,,,,
Sport Women 40+,1,171945,Rachel,Koroski,Scottee's Westport Bicycle,1:51:40,,,,
Sport Women 40+,2,52526,Sharon,Sloan,B2C2 p/b JRA Cycles,2:23:52,,,,
Zank SSCX Field Trip - Singlespeeder,1,171960,Robert,Levangie,,1:40:53,,,,
