First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,Bagley,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,61,74,350.24914454726,
Herman,Johnson,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,46,68,341.20564735609,
John,Slover,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,64,68,,
David,Mcneal,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,35,78,313.25701458688,
Herman,Johnson,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,51,78,356.31794822471,
Shaun,Bagley,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,60,78,380.53972339598,
Raymond,Rivera,CBR #246 Carson,2024-06-2,Men Cat 4/5,51,54,511.25678739902,
Raymond,Rivera,CBR #246 Carson,2024-06-2,Men Cat 4,36,36,466.41663060279,
Brad,Decker,ELDO Race Series,2024-05-28,Men 40+ Masters,13,17,405.82832327184,
Matthew,Rios,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,68,74,,
Paul,Chia,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,16,45,272.83657880538,
Matthew,Rios,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,40,41,,
John,Slover,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,14,35,313.50718649646,
Paul,Chia,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,13,35,279.07517810288,
Charity,Chia,Barry Wolfe Grand Prix,2024-05-26,Women Master 35+ Open,5,10,467.37407484845,
Brad,Decker,ELDO Race Series,2024-05-21,Men 40+ Masters,46,24,507.06353591831,
Brad,Decker,ELDO Race Series,2024-05-14,Men 40+ Masters,14,27,402.58168776717,
Herman,Johnson,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,41,50,361.73243140256,
Herman,Johnson,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,58,68,412.90859097816,
Brad,Decker,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,69,68,,
Brad,Decker,CBR #135 Dominguez Hills,2024-05-5,Men Master 60+ Open,18,32,382.28092544328,
Raymond,Rivera,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,35,35,,
Matthew,Rios,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,18,62,141.20967741935,
Matthew,Rios,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,17,60,262.51712820328,
Matthew,Rios,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,26,40,270.9802817436,
Matthew,Rios,Golden State Race Series,2024-05-3,Men Cat Pro/1/2/3,10,13,165,
Brad,Decker,ELDO Race Series,2024-04-30,Men 40+ Masters,15,28,374.28068698418,
Patrick,Fetzer,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),66,40,448.62518605302,
Patrick,Fetzer,ELDO Race Series,2024-04-16,Men OPEN  Pro 1-3,9,23,280.53995086786,
Brad,Decker,ELDO Race Series,2024-04-16,Men 40+ Masters,15,26,408.15854120289,
Herman,Johnson,Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,20,29,320.33549699965,
Bart,Clifford,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,2,28,430.35714285714,
Scott,Cochran,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,5,28,446.42857142857,
Shaun,Bagley,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,2,23,388.63636363636,
Paul,Chia,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,7,23,419.31818181818,
Oktay,Ortabasi,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,9,23,431.59090909091,
Jorge,Hernandez,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,15,23,468.40909090909,
Charity,Chia,Tour de Murrieta,2024-04-7,Women Master 35+ Open,8,9,537.5,
Dereck,Mendoza,Tour de Murrieta,2024-04-7,Men Cat 4/5,52,74,490.66218093911,
Charity,Chia,Tour de Murrieta,2024-04-7,Women Master 35+ Open,9,11,,
Bart,Clifford,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,6,37,349.78542013021,
Scott,Cochran,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,7,37,356.01404861834,
Shaun,Bagley,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,2,32,303.2226769541,
Paul,Chia,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,6,32,326.23972954018,
Oktay,Ortabasi,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,13,32,366.51957156582,
Jorge,Hernandez,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,18,32,395.29088729842,
Shaun,Bagley,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,27,28,,
Charity,Chia,Tour de Murrieta,2024-04-6,Women Master 35+ Open,2,8,432.83220188168,
Bart,Clifford,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,2,27,272.41968773033,
Scott,Cochran,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,4,27,286.08552543131,
Shaun,Bagley,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,6,29,272.6558008829,
Oktay,Ortabasi,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,8,29,286.15214790463,
Paul,Chia,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,9,29,292.90032141549,
Jorge,Hernandez,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,15,29,333.38936248068,
Dereck,Mendoza,Tour de Murrieta,2024-04-6,Men Cat 4/5,46,61,510.17232532174,
Patrick,Fetzer,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,60,31,340.25798486985,
Brad,Decker,ELDO Race Series,2024-03-19,Men 40+ Masters,18,31,406.32860230929,
Charity,Chia,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,22,25,529.21099999109,
Paul,Chia,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,11,61,276.16264377787,
John,Slover,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,30,61,320.22867814358,
Paul,Chia,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,9,71,253.83697918539,
John,Slover,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,32,71,328.68619637781,
Charity,Chia,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,54,71,400.28109977925,
Patrick,Fetzer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,19,51,394.36404176584,
Patrick,Fetzer,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,19,50,362.2307817732,
Patrick,Fetzer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,12,68,367.00042884023,
Patrick,Fetzer,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,12,62,341.05072306628,
Patrick,Fetzer,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,25,48,333.06382875874,
Patrick,Fetzer,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,25,46,318.88097929662,
Patrick,Fetzer,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,25,46,318.88097929662,
Patrick,Fetzer,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,25,46,318.88097929662,
Patrick,Fetzer,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,25,46,318.88097929662,
Charity,Chia,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,8,28,381.43412104749,
Paul,Chia,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,9,43,273.96705545284,
John,Slover,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,19,43,316.95648922314,
Darren,A williams,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,31,43,368.5438097475,
Charity,Chia,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,35,43,,
Paul,Chia,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,8,32,262.13183564923,
Aaron,Preski,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,31,32,,
John,Slover,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,11,25,341.91254500872,
Darren,A williams,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,20,25,416.40261987902,
Charlotte,Hart,Original Merced Cirterium,2024-03-3,Women Master 40+ Open,3,5,,
Charity,Chia,Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,7,21,402.9407946391,
Paul,Chia,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,19,69,274.84904947633,
Aaron,Preski,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,32,69,310.64301171241,
Herman,Johnson,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,35,69,318.90315684381,
Darren,Williams,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,50,69,360.20388250083,
John,Slover,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,63,69,,
Darren,Williams,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,29,57,351.15952263197,
Herman,Johnson,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,31,57,359.84598255532,
Charity,Chia,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,37,57,385.90536232538,
John,Slover,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,38,57,390.24859228706,
Paul,Chia,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,40,57,398.93505221041,
Paul,Chia,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,9,22,358.76014870541,
Charity,Chia,Cantua Creek Road Race,2024-02-17,Women Cat Pro/1/2/3/4,1,1,,
John,Slover,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,53,69,359.71609493989,
Aaron,Preski,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,68,69,,
John,Slover,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,46,74,356.0806146384,
Charity,Chia,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,10,22,424.57502594777,
Aaron,Preski,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,20,42,306.49618339707,
Paul,Chia,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,29,42,351.57751498987,
Paul,Chia,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,16,40,304.54940789331,
Charity,Chia,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,28,40,350.5062925758,
Paul,Chia,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,5,20,327.88585102333,
Charity,Chia,Rosena Ranch Circuit Race,2024-02-3,Women Cat Pro/1/2/3,3,6,423.53442337674,
Charity,Chia,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,8,21,402.90374400183,
Paul,Chia,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,15,56,274.16142345269,
John,Slover,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,18,56,285.60968784225,
Darren,Williams,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,41,56,373.3797148289,
John,Slover,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,22,61,316.33361815888,
Darren,Williams,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,43,61,379.86537344257,
Paul,Chia,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,46,61,388.94133848309,
Charity,Chia,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,69,61,,
Brad,Decker,Eldo Race Series,2023-08-29,Men 40+ Masters,24,39,376.84853512214,
Brad,Decker,Eldo Race Series,2023-08-22,Men 40+ Masters,13,26,371.55150404365,
Brad,Decker,Eldo Race Series,2023-08-15,Men 40+ Masters,14,19,434.17822055604,
Brad,Decker,Eldo Race Series,2023-08-8,Men 40+ Masters,7,23,318.47976227385,
John,Slover,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,20,34,332.96682367909,
John,Slover,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,31,39,373.54739146328,
Brad,Decker,Eldo Race Series,2023-08-1,Men 40+ Masters,12,15,411.29092710353,
Brad,Decker,Eldo Race Series,2023-07-25,Men 40+ Masters,12,21,355.64590168696,
John,Slover,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,23,43,337.2402201406,
Brad,Decker,Eldo Race Series,2023-07-18,Men 40+ Masters,12,21,359.18779129648,
Brad,Decker,Eldo Race Series,2023-07-11,Men 40+ Masters,15,28,357.36818819772,
Brad,Decker,Eldo Race Series,2023-06-27,Men 40+ Masters,10,37,317.14875192649,
Brad,Decker,Eldo Race Series,2023-06-20,Men 40+ Masters,16,30,385.58550898845,
Darren,Williams,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,44,55,373.8275144786,
Darren,Williams,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,50,69,377.69739550132,
Darren,Williams,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,61,80,352.89480034614,
Darren,Williams,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,54,63,353.11934553663,
Darren,Williams,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,57,78,376.19731213848,
Darren,Williams,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,50,62,369.9951576755,
Darren,Williams,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,52,57,402.20383627857,
Darren,Williams,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,60,71,410.28675642103,
Brad,Decker,Eldo Race Series,2023-06-13,Men 40+ Masters,12,28,342.53981151686,
Brad,Decker,Eldo Race Series,2023-06-6,Men Masters 40+ M,13,27,363.04952091091,
Brad,Decker,Eldo Race Series,2023-05-30,Men 40+ Masters,15,23,389.40078850291,
Brad,Decker,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,9,23,339.30038289044,
Brad,Decker,Eldo Race Series,2023-05-16,Men 40+ Masters,16,28,362.94024620996,
Brad,Decker,Eldo Race Series,2023-05-9,Men 40+ Masters,18,29,374.10309455078,
Brad,Decker,Eldo Race Series,2023-05-2,Men 40+ Masters,12,28,347.59645822087,
Oktay,Ortabasi,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,47,49,463.11304329957,
Brad,Decker,Eldo Race Series,2023-04-25,Men 40+ Masters,11,23,357.64758570601,
Oktay,Ortabasi,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,68,81,,
Oktay,Ortabasi,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,46,58,,
William,Mercier,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,57,58,,
Oktay,Ortabasi,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,17,73,314.57482915429,
William,Mercier,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,19,73,319.15606148001,
Brad,Decker,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,20,29,464.97121297058,
Brad,Decker,Eldo Race Series,2023-04-4,Men 40+ Masters,19,31,376.97735318748,
Oktay,Ortabasi,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,18,41,381.39877235102,
Scott,Cochran,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,23,41,396.51318248456,
Scott,Cochran,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,12,33,318.86685453492,
Oktay,Ortabasi,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,16,33,338.44961606318,
Scott,Cochran,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,13,27,346.58692150947,
Oktay,Ortabasi,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,16,27,371.3435408835,
Scott,Cochran,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,26,31,495,
Oktay,Ortabasi,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,29,31,508.5,
William,Mercier,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,13,73,267.20137664224,
Scott,Cochran,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,40,73,342.97529059343,
Scott,Cochran,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,9,84,270.77541776961,
William,Mercier,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,15,84,285.52817137552,
Scott,Cochran,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,38,47,,
William,Mercier,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,48,47,,
Scott,Cochran,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,6,30,290.57818467223,
Oktay,Ortabasi,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,22,30,365.26906322741,
Oktay,Ortabasi,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,31,84,248.73278277668,
Oktay,Ortabasi,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,27,40,378.70351685858,
Brad,Decker,Majestic Crit,2023-02-26,Men Master 60+ Cat 1/2/3/4,7,7,,
Brad,Decker,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,15,16,565.68534476434,
Oktay,Ortabasi,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,98,100,,
Scott,Cochran,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,31,82,319.55686426687,
Oktay,Ortabasi,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,36,82,332.54040683959,
Scott,Cochran,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,13,93,286.92300016792,
Oktay,Ortabasi,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,26,93,321.86429414639,
Oktay,Ortabasi,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,33,78,340.96548534891,
Brad,Decker,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,53,78,390.75540205817,
Oktay,Ortabasi,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,34,64,336.62801838971,
Oktay,Ortabasi,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,55,100,275.01485762421,
Martin,Buchanan,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,29,59,442.26211343333,
