Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,14,14,564.28571428571,
Tour de Husker - Crit,2014-03-23,Men Cat D Collegiate ,7,12,500,
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,10,21,492.13988333333,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,12,25,500,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men D Collegiate ,5,9,519.59,
UNI's Finchford Roubaix ,2014-04-13,Men D Collegiate ,4,9,490.94475,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,19,26,542.83394688645,
Lobster Claw Criterium,2014-04-27,Men Cat 4/5  ,9,10,491.32260522437,
Lobster Claw Criterium,2014-04-27,Men C/D Collegiate ,8,17,499.059625,
Burlington Road Race,2014-05-23,Men Cat 5  ,18,36,493.52025165668,
Snake Alley Criterium,2014-05-24,Men Cat 5  ,12,22,493.515,
Melon City Criterium,2014-05-25,Mixed Cat 5  ,8,11,546.8613734491,
Quad Cities Criterium,2014-05-26,Men Cat 5  ,12,19,527.96436132488,
Iowa State Road Race Championships,2014-08-16,Men Cat 5,DNF,27,577.20196980898,
Arkansas Classic - TT,2015-03-7,Men B,14,15,460.92856872381,
Arkansas Classic - Crit,2015-03-7,Men B,11,23,412.87387878788,
Arkansas Classic - RR,2015-03-8,Men B,15,23,457.92936414391,
Kent Park Road Race,2015-03-15,Men Cat 4,12,15,477.41526132649,
Chamois Time #1,2015-04-15,Men's B,6,24,417.19172222222,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,18,26,464.92990909091,
Old Capitol Criterium,2015-04-26,Men  Cat 4,17,33,430.755,
Snake Alley Criterium,2015-05-23,Men Cat 4,26,31,502.28211111111,
Quad Cities Criterium,2015-05-25,Men Cat 4,18,22,496.64263636364,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,DNF,24,552.62185185185,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate B,3,7,456.56633333333,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate B,2,6,433.37052116276,
Chamois Time Road Race 2016,2016-04-20,Men's B,2,16,394.90317382199,
Ken Woods Memorial Road Race,2016-04-23,Men Collegiate B,3,3,,
Gopher Criterium,2016-04-24,Men Collegiate B,2,4,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,DNF,19,463.41271428571,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,20,28,483.96269230769,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,24,35,512.89282051282,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,8,32,418.23139832058,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 4,10,14,440.03357490543,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,27,30,455.7679731363,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,DNF,19,526.17741992529,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,DNF,19,526.17741992529,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,25,38,470.36360873567,
