Race Name,Race Date,Category Name,Place,Total Racers,Points
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 5,13,15,553.57142857143,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 5  ,12,15,542.85714285714,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Senior 5 Men,11,13,559.10517132461,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 5,7,10,515.66488094924,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 5,5,8,500,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,7,30,427.40904761905,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 5,4,8,442.82878535373,
AFC Sugar Hill XC 2017,2017-04-29,BEGINNER - MALE,3,11,409.5,
Highway to Heaven,2017-07-1,Men Senior Cat 5,9,15,511.52440916256,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,6,19,466.66666666667,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,39,49,555.12114583333,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,36,60,524.70991666667,
Catonsville Criterium,2018-07-14,Men 35+ Masters,6,10,510.49,
Catonsville Criterium,2018-07-14,Men Cat 5,13,22,490.47657463375,
Catonsville Criterium,2019-07-14,Men Men's Category 5,8,16,494.16,
DCXC,2022-06-18,14 - Sport Men 40-49,6,22,323.75,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54,8,68,353.54838709677,
