Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,16,37,494.0035,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,7,24,450.19504545455,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,19,25,529.12384848485,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 5,11,20,530.99757807794,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,36,44,526.3435,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,8,56,421.07254924356,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,32,36,594.704375,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,18,37,449.985,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,13,22,475.05476666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,4,27,417.85701905469,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,6,14,446.57476190476,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,15,21,562.56416666667,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,4,26,424.64510485466,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,10,36,432.95745098039,
Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,8,21,432.1301,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,2,27,410.0651,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,4,28,359.7395,
Cantua Creek Road Race,2020-02-15,Men Master 55+,4,24,396.710125,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,26,48,483.92398636364,
