Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2011-07-10,Pro1-2                ,54,81,256.2397979798,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,31,55,275.70635087719,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,15,48,278.055454218,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,10,61,257.40727410345,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,17,59,301.31624269791,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,34,61,316.52750327397,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,10,46,271.66982879615,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,20,57,303.10657356121,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,34,50,360.08475628013,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,14,52,271.26502828189,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,13,48,278.68719500751,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,11,51,274.99598276345,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,14,64,289.9008971478,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,33,64,353.92742348168,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,6,37,213.68341176471,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,26,40,390.08317104297,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,9,35,284.85142615695,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,13,38,312.97815266631,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,14,35,331.94672058549,
Quabbin RR,2012-04-28,Pro - 3,15,78,236.28635531613,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,59,93,366.37732982062,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,39,91,268.21254577911,
CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,12,13,347.85079810964,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,24,83,273.44761226941,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,47,87,299.53286666667,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,40,48,288.97685342549,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,8,23,262.03127272727,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,94,101,301.66693666667,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,63,90,294.69154593084,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,25,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,80,90,311.58041860465,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,37,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,62,70,313.79235052602,
