Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 1/2/3 Master 40-49,7,8,390,
Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,3,14,318.5,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,3,33,263.00190558353,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,10,62,303.32182407439,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,34,62,325.50968040297,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,22,32,399.16047285544,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,17,47,311.00123739518,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,5,20,262.64263491809,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,3,18,302.46108057042,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,1,24,248.93383333333,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,9,19,361.45233333333,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,1,22,240.57833333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,28,57,359.94846,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,7,34,283.96651515152,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,2,25,267.30002633242,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,9,30,340.97966407103,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,14,30,380.07603030303,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,6,22,396.69608365497,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,12,50,352.59403238903,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,15,49,396.36379292929,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,5,60,337.67276470819,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,24,46,445.755,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,5,53,337.98207692308,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,26,30,385,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,480.05622692758,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,19,21,460,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,10,26,381.53846153846,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,23,45,400,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,12,51,366.4,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,13,51,368.8,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,14,48,372.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,2,21,346,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,32,45,424.54545454545,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,11,29,382.85714285714,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,15,46,376.52173913043,
