Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,23,50,407.65126666667,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,27,53,421.89189502644,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,37,48,417.27183175924,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,17,42,412.87145501462,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,18,38,396.95918620785,
Army Spring Classic - Crit,2009-04-4,Men B      ,8,40,338.79477777778,
ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,24,32,338.47560128999,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,16,37,310.44191666667,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,22,42,324.7974745764,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,245,1310,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,8,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,63,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,252,1149,,
Great Lakes State Classic RR,2018-07-1,Men Cat 4/5,2,11,391.62487122526,
Bell's Iceman Cometh,2018-11-3,M 40,12,46,324.89130434783,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,41,1195,,
