Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,41,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,32,82,193.83958099422,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,1,76,152.64866666667,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,10,64,167.70617616438,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,59,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,31,105,190.7107465861,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,48,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,27,66,205.90438888889,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,26,66,208.1041384048,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,21,102,216.96548293743,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,60,75,305.43762523338,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,16,102,200.27105882353,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,65,97,303.00010810811,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,6,39,192.23022807018,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,4,41,202.77990350877,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,3,47,173.17933333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,27,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,11,66,181.95204545455,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,21,62,256.44135964912,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,16,39,232.54331422003,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,30,130,187.09183,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,153,210,249.20970389223,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,177,210,279.44903703704,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,123,196,228.909,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,105,194,242.65852935606,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,143,177,281.61615835536,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,121,171,279.24936021505,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,38,48,540.625,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,42,53,645,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,27,58,263.24759565087,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,5,67,216.37538266129,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,19,75,242.2907419709,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,10,47,243.99604081633,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,3,40,195.75625,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,11,48,283.03430833333,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,4,48,245.49278622097,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,43,164,202.7687398374,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,43,164,235.82874390244,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,124,192,319.07153932584,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,101,177,283.91217088608,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,53,158,197.33817165837,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,DNF,158,354.93319405631,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,177,190,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,33,51,352.90711866594,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,5,58,205.20237441903,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,19,49,307.71030357143,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,18,61,328.71729296856,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,6,18,290.34594444444,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
