Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,55,64,515.92449317738,
NCC Tour of the Hilltowns,2012-07-21,M5,42,43,608.83268143683,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,79,80,601.696275,
Firecracker Circuit Race,2018-07-4,Men Open,30,31,536.76220984634,
Tour of the Hilltowns,2018-07-21,Men Cat 5,41,43,616.13083787054,
Tour of the Hilltowns,2019-06-15,Men Cat 5,32,34,615.649375,
Zoom Mass Twilight Crit,2021-07-7,CAT B,DNP,18,,
Zoom Mass Twilight Crit,2021-07-21,CAT B,DNP,16,,
Zoom Mass Twilight Crit,2021-07-28,CAT B,DNP,29,,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,27,28,525.59975868039,
Tour of the Hilltowns,2022-06-25,Men Novice,25,26,575,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,34,43,541.25975701411,
CCNS Kermis,2022-07-15,Men Cat 4/5,31,33,553.47850082857,
Zoom Twilight Crit,2022-07-27,B Race,DNP,27,,
Zoom Twilight Crit,2022-08-3,B Race,DNP,22,,
Zoom Twilight Crit,2022-08-10,B Race,DNP,16,,
Hatfield Road Race,2023-04-8,Men Cat 4/5,62,72,525.89137417925,
