First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jan,Mock,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 1/2/3/4 Master 35+,5,9,473.9,
Jan,Mock,Bariani Road Race,2013-03-17,Women Cat 4,41,61,660.64775730507,
Carole,Sykes,Bariani Road Race,2013-03-17,Women Cat 4,45,61,684.9068602271,
Mimi,Short,Bariani Road Race,2013-03-17,Women Cat 4,48,61,703.10118741862,
Jan,Mock,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,13,40,548.56966666667,
Carole,Sykes,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,34,40,683.57429166667,
Jan,Mock,Cherry Pie Criterium,2013-02-10,Women Cat 4,20,25,673.0049727865,
Carole,Sykes,Cherry Pie Criterium,2013-02-10,Women Cat 4,25,25,725.15138191971,
Jan,Mock,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,15,20,582.68876748688,
Carole,Sykes,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,19,20,615.37753497376,
