Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,18,46,350.1303,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,30,53,406.40415384615,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,25,75,281.84124774775,
Ride Sally Ride,2012-06-2,Men Cat 3  ,36,52,363.5289807334,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,20,32,346.8689375,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,28,44,379.1833613987,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,12,29,289.26403571429,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,10,27,336.37961914598,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,19,20,420.59086666667,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,11,37,329.7165,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,46,60,361.91303449826,
Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,7,21,364.3240497442,
Page Valley Road Race,2012-08-4,Men Masters 30/40  ,12,15,362.96972222222,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,19,52,342.28264102564,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,38,61,427.27928,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,19,27,372.51012820513,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,11,28,348.22199482107,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,30,73,386.1410668999,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,25,48,353.49078947368,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,5,28,301.15035714286,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,8,57,311.60645396296,
Chantilly Criterium,2013-04-13,Men Master  45+,7,22,321.0182,
Chantilly Criterium,2013-04-13,Men Cat 3,12,24,360.00916666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,71,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,9,47,293.05706521739,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,30,35,414.52953431373,
Tour of Page County,2013-04-27,Men Master  45+,14,26,366.56384722222,
Tour of Page County - Crit,2013-04-28,Men Master  45+,10,13,406.8475,
Tour of Page County - GC,2013-04-28,Men Master  45+,11,13,394.86147565065,
Tour of Page County - TT,2013-04-28,Men Master  45+,20,21,431.7473067571,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,DNF,57,440.63916666667,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,25,26,448.30471794872,
Poolesville Road Race,2013-05-11,Men 45+,DNF,44,443.23196884535,
Kelly Cup,2013-05-19,Men Masters  45+,16,30,371.32043333333,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,22,54,371.90822222222,
Ride Sally Ride,2013-06-1,Men Masters 45+,11,13,355.46469631243,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,19,40,313.18601666667,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,27,105,333.57016666667,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,15,26,340.25494871795,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,10,38,303.87307017544,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,6,27,301.57620512821,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,34,43,355.94402777778,
Tour de Tysons,2013-06-30,Men Cat 3,25,58,368.01292424242,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,16,49,338.10838596491,
Chesco Road Race,2013-07-4,Men Master  45+,34,42,391.36595238095,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,17,38,352.99557777778,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,13,34,343.88416666667,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,8,23,348.79545454545,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,15,23,361.18951452301,
Miller School Road Race,2013-07-28,MASTER MEN 45+,11,36,302.8987037037,
Page Valley Road Race,2013-08-3,Men 3,DNF,48,419.04121296296,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,3,25,286.251,
South Jersey Spring Series,2014-03-16,Men Master 45+,15,18,456.08936518627,
South Jersey Spring Series,2014-03-16,Men Master 35+,14,25,335.97933333333,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,9,57,305.75256462506,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,15,35,351.54329166667,
Black Hills Circuit Race,2014-03-23,Masters 35+,19,66,327.05550724638,
Jefferson Cup Road Race,2014-03-30,Men Masters 3/4 35+,4,10,351.49993333333,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,17,58,355.83372413793,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,1,31,302.532,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,18,37,408.60680555556,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,22,52,356.08794871795,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,16,53,350.2516,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,17,20,400.62228333333,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,25,35,414.66234932617,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,6,36,330.33281481481,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,43,60,351.40626666667,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,30,31,429.59753333333,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,3,26,310.6324032634,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,DNF,40,518.86441666667,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,10,55,340.12572727273,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters CAT 3-4 35+,2,7,346.04866666667,
Page Valley Road Race,2014-08-2,Men Masters 45  ,23,26,444.241,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,21,56,402.36966666667,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,27,45,333.28178787879,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,6,24,311.18163888889,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,36,54,390.88046153846,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,5,22,326.8967,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,20,31,367.24020125156,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,6,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,45,46,477.51552173913,
Tour of the Battenkill,2015-04-18,Men Master  40+,31,59,355.85820238095,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,15,16,404.91912084773,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,17,24,400.970625,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,21,21,453.01316666667,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,12,18,367.242375,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,28,51,361.86928014825,
The Bunny Hop Criterium,2015-05-3,Masters 45,24,45,400.71606481481,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,10,67,358.514,
Poolesville Road Race,2015-05-9,Men Cat 3,26,52,401.415625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,11,52,361.79620138889,
Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,9,11,441.8806,
Miller School Road Race,2015-05-31,Men Masters 35+ 34,4,19,382.29,
Ride Sally Ride,2015-06-6,Men Cat 3,20,46,390.51377777778,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,8,63,357.161,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,27,67,319.86399416054,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,13,63,342.0296344086,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,28,52,383.43165384615,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,15,44,360.27242424242,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,19,44,363.92984397574,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,21,61,372.30508024691,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,1,49,320.79283333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,6,34,350.98107142857,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,DNF,35,474.23288461538,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,21,38,359.71484210526,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,25,41,386.19863333333,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,10,34,332.06169791667,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,11,36,374.959375,
Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,6,15,327.5960952381,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,12,54,323.80443836661,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,36,57,390.540625,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,28,52,384.97219247735,
Farmersville Road Race™,2016-04-16,Men 45+,20,43,391.61315682525,
All American Road Race,2016-04-30,Men  Category 3 Cat,11,36,361.55280392157,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,13,38,346.74927952475,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),10,39,351.98721568627,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,13,21,370.842265,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,24,133,314.3913125,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,65,95,365.84605691057,
Ride Sally Ride,2016-06-4,Men Cat 3,15,49,376.72555555556,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,13,38,358.7483,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,27,27,435.16784945398,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,27,27,435.16784945398,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,19,52,379.2184047619,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,45,68,382.53233870968,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,26,42,409.66805263158,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,9,39,341.27990634715,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,13,31,368.9039,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,31,52,399.80602564103,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,17,28,379.73726190476,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,15,27,365.07617722098,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,23,33,398.517703125,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,22,64,336.568875,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,25,51,392.82703333333,
Elkridge Spring Classic,2017-04-15,Men 3,11,58,352.1896,
AVC Road Race,2017-04-29,Men  Category 3 Cat,DNF,33,485.962,
The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,5,10,360.44474199044,
Ride Sally Ride,2017-05-7,Men Cat 3,14,52,387.35828571429,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,37,84,421.03765561731,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,47,76,442.18817857143,
Tour of Somerville,2017-05-29,Men Cat2/3,48,158,371.29830409357,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,12,13,384.28472222222,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,24,42,459.51205128205,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,11,19,401.34677777778,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,8,36,334.26798148148,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,13,58,389.64441391941,
Page Valley Road Race,2017-08-26,Men Cat 3,15,23,403.61713636364,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,24,34,427.02005882353,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,47,47,394.53383333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,14,51,353.64056,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,23,38,384.79568421053,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,9,36,365.626171875,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,DNF,49,520.60688405797,
