Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,8,22,461.46924153812,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,12,20,509.0392076875,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,21,30,539.35250389814,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,4,30,404.5513338372,
Syracuse Race Weekend,2016-07-10,Men Cat 5,8,16,484.09772418208,
Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,5,23,436.69713102445,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 5,17,22,530.81543981999,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,3,29,372.8427858631,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,13,58,431.67857146247,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,38,47,532.52019408785,
