Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2010-05-29,Women Cat 4,4,13,540.65483333333,
Page Valley Road Race,2012-08-4,Women Cat 4  ,3,11,547.7374674346,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,9,22,600,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,3,12,489.68766666667,
Jefferson Cup Road Race,2015-03-29,Women Cat 4,4,24,508.212213067,
Tour of Page County - GC,2015-04-24,Women Cat 4,1,12,460.5568748682,
Tour of Page County - RR,2015-04-25,Women Cat 4,2,18,476.86533333333,
Tour of Page County - TT,2015-04-26,Women Cat 4,1,16,479.64410844891,
Tour of Page County - Crit,2015-04-26,Women Cat 4,1,13,462.63371767349,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,12,21,539.881125,
Poolesville Road Race,2015-05-9,Women Cat 4,4,21,508.75966666667,
Tour of Tucker County,2015-05-23,Women Cat 4,4,11,534.49622222222,
Steel City Showdown,2015-05-31,Women Cat 1/2/3,8,13,503.83408333333,
Steel City Showdown,2015-05-31,Women Cat 3/4,9,24,492.21497691211,
Ride Sally Ride,2015-06-6,Women Cat 3,8,13,589.71033333333,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,13,13,534.7465,
Tour of Washington County - RR,2015-06-20,Women OPEN,7,26,390.47302564103,
Tour of Washington County - TT,2015-06-21,Women Open,19,24,510.93841887771,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,12,22,454.73483859989,
Tour of Washington County - GC,2015-06-21,Women OPEN,14,22,470.26577864692,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,DNF,15,583.67977777778,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,2,12,480.72425,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,5,15,441.6615,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,5,15,441.6615,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,1,10,422.655,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,1,10,422.655,
Shenandoah Speedway Criterium,2015-07-26,Women Cat 3,4,5,,
Page Valley Road Race,2015-08-1,Women Cat 3,2,8,,
Appalachia Visited Road Race,2015-08-22,Women W1/2/3,11,14,465.23691955746,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,10,15,507.04645968955,
Tour of Page County - RR,2016-04-23,Women  Category 3 Cat,2,9,460.424,
Tour of Page County - TT,2016-04-24,Women  Category 3 Cat,9,9,569.24581801908,
Tour of Page County - GC,2016-04-24,Women  Category 3 Cat,5,9,515.28995632813,
Tour of Page County - Crit,2016-04-24,Women  Category 3 Cat,4,9,496.3845,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,6,21,434.3084375,
Poolesville Road Race,2016-05-7,WoMen  3,9,14,547.47711111111,
Steel City Showdown,2016-05-8,Men Women Cat 3/4,3,15,470.15836052083,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,13,20,497.71588888889,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women MASTERS 35+,3,6,495.356,
Tour of Tucker County,2016-05-28,Women CAT 1/2/3,10,13,510.354,
Ride Sally Ride,2016-06-4,Women Cat 3,5,12,492.2914,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,WOMEN Open,7,17,469.176125,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,16,22,537.07857036448,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,20,21,623.36660994232,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,8,21,438.82835,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,15,21,533.55589423393,
Shenandoah Speedway Criterium,2016-06-26,Women Masters 35+,5,6,,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 3,4,6,493.095,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 3,1,4,,
Pottstown Criterium,2016-07-10,Women OPEN,DNF,14,590.11977777778,
Pottstown Criterium,2016-07-10,Women CAT 3/4,12,22,572.60744932224,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,DNF,19,582.46655666565,
Page Valley Road Race,2016-07-30,Women Cat 3,6,12,502.18,
Dirty BikenetiCrit!,2016-08-27,Women Cat 1/2/3,1,2,,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,7,21,453.33853333333,
The Bunny Hop Criterium,2017-05-6,Women Masters  35+ 35+,6,6,544.20678617708,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,10,24,501.9970990101,
Poolesville Road Race,2017-05-13,WoMen Pro 1/2/3,DNF,10,559.96194638006,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Women Cat 1/2/3/4,5,13,448.3284049338,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,22,28,538.29608333333,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,21,24,588.42736107061,
Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,6,12,459.99044444444,
Bunny Hop Criterium,2018-05-5,Women Masters  35+ 35+,4,9,477.02025,
Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,10,13,503.32866666667,
Ride Sally Ride,2018-05-6,Women Cat 1/2/3,5,11,442.39983333333,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,12,15,541.90042857143,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert WoMen F,3,4,,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert F,19,4,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 35-39,8,14,470.68297657195,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship F 35-39,1,6,495,
Dirty BikenetiCrit!,2018-08-19,WoMen Pro/Cat1/2/3,5,5,,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,8,14,473.135,
Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,7,8,521.7345,
Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,5,9,498.46,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,29,31,463.58661111111,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,32,28,466.45142857143,
Senior Criterium Championships,2019-05-26,Women CAT1/2/3,6,8,490.74875,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,24,24,438.86526388889,
Riverside Corporate Park,2019-06-30,Women Senior Open,6,14,484.81502777778,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,24,24,458.75297222222,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,6,12,410,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,40-44 Women,2,2,,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,15,16,540.78490473667,
DCXC,2022-06-18,21 - Expert Women 40+,1,2,,
Gran Fondo Maryland,2022-09-18,Gran Fondo Women W35-44 Medio,5,14,570,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Women 40-44,1,3,,
Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,11,20,466.41508347177,
DCXC 2023,2023-06-4,Women Pro  40+ Cat 1,2,3,,
