Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2016-06-8,Men C Cat 5,19,17,,
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,18,17,,
Greenbelt Park Training Race Series,2016-06-22,Men C Cat 5,13,12,,
Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,27,24,,
Greenbelt Park Training Race Series,2016-08-24,Men C Cat 5,16,15,,
Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,13,16,579.20575316976,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,27,27,623.66098555991,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,23,26,595.32065384615,
Greenbelt Park Training Race Series,2017-08-9,Senior C Cat 5,13,13,575.34481987272,
Church Creek Time Trial #2,2018-08-18,Men Cat 5 Senior,14,16,572.73800008377,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M35-44,8,32,292.27853846154,
