Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,1,28,468.8591072962,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,2,28,486.79274345047,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,7,23,534.06795405449,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,4,16,439.67776625562,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,2,16,410.92351051667,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,4,16,453.08508951362,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,2,11,417.06226453404,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,46,105,377.76015690545,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,82,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,54,113,349.18022321429,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,79,109,413.16672108844,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,62,98,388.31246376812,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,58,92,382.78054471545,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,64,82,402.13358875647,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,2,20,344.50542927887,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,3,19,353.79395198297,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,4,20,346.29493333333,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,2,20,365.64986013353,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,6,24,358.78729575292,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,1,25,310.0545,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,2,23,334.70991682789,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 1/2 Senior ,1,18,323.65774855981,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,32,84,333.5902309116,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,61,84,429.255,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,26,84,314.57383042328,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,37,84,373.11605085422,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,38,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,66,79,451.49717531005,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,55,77,416.07194513102,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,40,99,359.34551020408,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,65,134,371.38741794872,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,34,130,306.88221802901,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,18,60,424.19220857143,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,2,14,328.01014285714,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,3,14,345.30222222222,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,1,13,320.11566666667,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,2,12,337.8796,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,2,11,334.5897781378,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,5,24,385.48677777778,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,3,21,324.60306666667,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,2,26,350.232,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,2,27,354.93486422034,
Gastown GP,2015-07-15,Pro Women,12,56,311.96806547619,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,10,24,396.64420059221,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,4,24,345.00536259925,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,3,24,348.69943386374,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,2,24,320.94095010747,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,3,24,332.63344683524,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,31,81,363.29075555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,26,85,316.96282738095,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,26,84,316.94620891891,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,45,84,365.82676162899,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,38,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,38,79,373.36346626731,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,25,67,330.41913926229,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,24,66,346.640890625,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,15,70,305.66931372549,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,20,66,338.43958064516,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,21,21,457.46906033024,
