Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit,2022-03-5,Open Cat 5,33,37,575,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,15,18,564.24736954092,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,20,23,571.90962788049,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Cat 5,21,22,554.10969374045,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,21,33,520.24322125552,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,35,40,574.27877729037,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,31,46,520.26847001013,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,40,59,532.78502945729,
G5 Performance Classic Central Park Race,2022-08-28,Cat 5,21,29,542.8581147263,
Randall's Island Crit,2023-02-26,Cat 4/5_1,28,34,494.86130622293,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,DNF,69,610.03090075188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,33,39,570.1192858157,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 5,32,36,570.50288690535,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,31,37,544.16452247589,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,47,55,592.5638348124,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,51,73,507.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,29,44,518.65602942949,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
CRCA Grant's Tomb Crit,2023-06-24,Men Junior 17-18 Cat 1/2/3/4,9,10,501.232953438,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,49,54,443.44890151605,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,38,42,512.85786441729,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,30,46,491.14202915272,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,20,24,541.09213421125,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Junior 9-18 Open,8,14,480.61108264456,
Castelli Cup #4,2023-07-15,Cat 4/Novice,40,67,474.78715030833,
NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 4/5,11,22,460.13909373,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,16,25,489.43575720989,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,DNF,50,501.60693924511,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,56,59,509.0565704849,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,53,65,479.29428745842,
Castelli Cup,2023-08-12,Men Cat 4/5,30,43,531.07498779331,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,14,32,406.25263706738,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,30,48,440.84698637057,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,29,39,459.71098404312,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,32,51,438.32689395102,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,24,49,433.25990120598,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat4/5,11,26,443.86363636364,
Verge Series,2024-03-24,Men Cat 4/5,12,39,438.6403193452,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,48,68,428.9012788641,
