Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles 1,2014-03-2,Masters Men 4/5,13,33,385,
Dirty Circles 2,2014-03-9,Masters Men 4/5,3,29,348.57142857143,
Dirty Circles 3,2014-03-16,Masters Men 4/5,25,35,424.70588235294,
Cherry Pie,2014-03-23,Masters Men 50+,10,21,439.72366881956,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,7,32,407.8125,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,3,10,364,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,30,35,338.70602068415,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,DNF,29,348.89848333333,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,6,29,407.08435714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,18,29,462.05357142857,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,4,27,406.25435678968,
