Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,DNF,30,274.54545454545,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,1,25,255,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,18,31,311.66666666667,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,8,24,286.81818181818,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,1,35,253.04783333333,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,17,28,304.97645690577,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,8,36,267.42061111111,
ETJC RR,2011-07-9,Senior Men Category 3,3,21,269.27535185185,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,DNF,17,361.6925191358,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,12,13,362.12887030539,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,76,80,355.60527777778,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,13,68,286.78753569224,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,9,57,266.85359065569,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,50,54,358.51625901984,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,27,37,339.5572852221,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,33,54,311.5946,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,53,54,412.36950921986,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,24,25,431.27097754941,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,12,16,340.26226899637,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 3,5,9,348.74604448393,
Greenville Spring Series,2013-02-23,Men Cat 3,28,45,359.17527838434,
Greenville Spring Series,2013-02-24,Men Cat 3,24,46,340.84756519843,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,3,24,304.97611111111,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,4,27,294.64371794872,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,7,29,283.90912022043,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,47,60,394.49138135953,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,18,29,331.29323867623,
Sunny King Criterium,2013-04-20,Men Cat 3,45,56,396.74935852039,
Historic Roswell Criterium,2013-04-28,Cat 3/4,29,39,400.07818036062,
Tennessee State TT Championship,2013-05-5,Men Merckx 15K,4,9,377.22252794417,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,19,39,352.17183333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,20,35,371.6335,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,35,35,394.663,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,22,22,392.06591214114,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,DNF,27,401.43483333333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,18,28,365.22644180944,
Georgia Games - RR,2013-07-6,Men Cat 3,20,27,401.953,
MOAB Criteriu,2013-07-21,Senior Men Category 3,16,21,399.83059225642,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,20,29,348.14095238095,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,9,17,367.23,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,14,24,426.23371428571,
Tundra Time Trial,2014-02-15,Men Cat 3  ,7,8,413.76515572467,
Greenville Spring Series,2014-03-1,Men Cat 3  ,76,77,441.44508940416,
Greenville Spring Series,2014-03-2,Men Cat 3  ,6,57,339.06176701385,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,30,31,425.27011111111,
Perry Roubaix,2014-03-22,Men CAT 3  ,10,18,364.61809808717,
Hell of the South,2014-03-29,Men Cat 3  ,12,38,355.8299743998,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,40,82,391.72482926829,
Sunny King Criterium,2014-04-5,Men Cat 3  ,DNF,57,455.81814814815,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,DNF,52,413.92398412698,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,28,49,386.46237357736,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,6,32,331.46717948718,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,23,37,382.8559047619,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,32,45,392.61893181818,
Georgia Games - RR,2014-07-12,Men Cat 3  ,31,35,442.23441666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,19,30,384.8701907951,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Historic Brooks Road Race,2015-03-14,Men CAT 3,1,18,339.49283333333,
Union City Mayor's Race - RR,2015-03-22,Men CAT 3,13,13,421.4815,
Sunny King Criterium,2015-03-28,Men Cat 3,40,44,436.63073031451,
Fouche Gap Road Race,2015-04-4,Men Cat 3,DNF,29,459.90269444444,
Hell of the South,2015-04-11,Men Cat 3,DNF,38,449.77752777778,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,DNF,62,378.69282,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,24,35,410.51994117647,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,DNF,20,396.83790188961,
Dalton Circuit Race ,2015-05-2,Men CAT 3,8,9,480.8025,
Dalton Road Race,2015-05-3,Men CAT 3,9,11,457.196,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,15,30,389.13811782407,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,9,15,382.29556185578,
Georgia Games - RR,2015-07-11,Men Cat 3,8,29,382.35405178326,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,25,32,442.2216,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,27,34,461.05757291667,
