First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Elphingstone,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men SM P-12,9,20,285.18120512539,
Tyler,Williams,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,3,150,194.68800456143,
Stephen,Bassett,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,28,150,221.41017876638,
Ulises,Castillo,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,272,150,331.76085766939,
Jonathan,Clarke,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,273,150,331.76085766939,
Noah,Granigan,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,274,150,331.76085766939,
Cassidy,Hickey,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,7,91,299.99056489821,
Daphne,Karagianis,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,182,91,513.5423359308,
Stephen,Bassett,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,13,128,89.6875,
Tyler,Williams,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,25,128,94.375,
Cassidy,Hickey,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,26,90,326.66666666667,
Cassidy,Hickey,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,6,101,310.28798326417,
Daphne,Karagianis,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,23,101,369.33974367796,
Ava,Hachmann,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,190,101,502.3714614012,
Noah,Granigan,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,2,169,172.13387559422,
Tyler,Williams,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,3,169,173.91556293411,
Stephen,Bassett,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,32,169,207.76762239212,
Ulises,Castillo,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,34,169,207.76762239212,
Jonathan,Clarke,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,136,169,281.77617343393,
Joshua,Anderson,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,309,169,296.16672502539,
Cassidy,Hickey,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,40,104,336.875,
Daphne,Karagianis,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,65,104,362.11538461538,
Ava,Hachmann,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,92,104,389.375,
Cassidy,Hickey,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,54,109,400.59040088008,
Daphne,Karagianis,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,78,109,441.75171459108,
Ava,Hachmann,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,94,109,469.47259933522,
Cassidy,Hickey,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,41,129,356.695546399,
Daphne,Karagianis,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,62,129,399.50167072047,
Rylee,Mcmullen,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,85,129,440.40530062766,
Ava,Hachmann,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,107,129,487.96766098486,
Anna,Hicks,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,258,129,526.01754927061,
Noah,Granigan,Oredigger Classic,2024-03-30,Men SM P-12,1,34,204.70990432713,
Joshua,Anderson,Oredigger Classic,2024-03-30,Men SM P-12,13,34,262.29816491183,
Stephen,Bassett,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,1,15,212.48672687461,
Danielle,Morshead,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,2,16,337.657110888,
Anna,Hicks,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,11,16,453.25880975036,
Daphne,Karagianis,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,13,16,478.94807616421,
Anna,Hicks,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,3,20,357.78143698849,
Danielle,Morshead,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,4,20,366.55902716347,
Daphne,Karagianis,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,7,20,392.8917976884,
Stephen,Bassett,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,1,16,213.55446695789,
Ava,Hachmann,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,21,54,372.46986961669,
Ava,Hachmann,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,31,68,391.11508449825,
Ava,Hachmann,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,25,54,342.22222222222,
Ava,Hachmann,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,31,74,340.06756756757,
Danielle,Morshead,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,26,25,,
Danielle,Morshead,48th Annual Cherry Pie Criterium,2024-02-19,Women Cat Pro/1/2/3,1,2,,
Ava,Hachmann,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,47,65,467.94242263261,
Ava,Hachmann,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,39,67,400.56381974703,
Ava,Hachmann,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,37,67,354.77272727273,
Joshua,Anderson,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,9,27,271.50619118788,
Noah,Granigan,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,14,55,385.88235294118,
Elizabeth,Harden,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,19,43,397.56080688571,
Oscar,Nisu,Table Mountain Race Series,2023-08-9,SM 1-23,2,89,211.47050695261,
Serghei,Tvetcov,Table Mountain Race Series,2023-08-9,SM 1-23,29,89,345.0571398138,
Ava,Hachmann,Table Mountain Race Series,2023-08-9,SM 1-23,79,89,345.0571398138,
Valentina,Scandolara,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,2,51,295.23091542337,
Leah,Kirchmann,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,7,51,318.78639745237,
Hayley,Bates,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,31,51,436.56380759738,
Nerea,Nuno,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,34,51,436.56380759738,
Erica,Zaveta,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,45,51,497.80806087279,
Ava,Hachmann,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,46,51,509.58580188729,
Riley,Sheehan,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,10,82,201.44683411401,
Noah,Granigan,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,13,82,213.26039517297,
Serghei,Tvetcov,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,38,82,248.70107834985,
Reinardt,Janse van rensburg,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,42,82,248.70107834985,
Oskar,Nisu,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,144,82,311.28102341892,
Oscar,Nisu,Table Mountain Race Series,2023-08-2,SM 1-23,2,91,230.61924274357,
Serghei,Tvetcov,Table Mountain Race Series,2023-08-2,SM 1-23,49,91,334.79711589393,
Reinardt,Janse van rensburg,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,5,113,175.16425539159,
Riley,Sheehan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,48,113,237.01705538366,
Leah,Kirchmann,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,2,69,289.82605330731,
Valentina,Scandolara,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,8,69,312.05214174487,
Erica,Zaveta,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,23,69,367.61736283879,
Elizabeth,Harden,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,58,69,497.26954539125,
Riley,Sheehan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,6,99,175.94511886772,
Reinardt,Janse van rensburg,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,11,99,183.25628963853,
Valentina,Scandolara,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,11,63,314.60474307756,
Leah,Kirchmann,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,15,63,330.59739931309,
Erica,Zaveta,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,34,63,406.5625164319,
Elizabeth,Harden,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,42,63,438.54782890298,
Ava,Hachmann,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,46,63,454.54048513851,
Riley,Sheehan,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,4,92,178.51072691954,
Valentina,Scandolara,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,7,64,324.98693230791,
Erica,Zaveta,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,29,64,416.03949730547,
Elizabeth,Harden,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,51,64,507.09206230304,
Riley,Sheehan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,4,83,181.36544482286,
Reinardt,Janse van rensburg,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,13,83,197.29752268963,
Elizabeth,Harden,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,31,52,451.13305405685,
Noah,Granigan,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,2,65,215.59644628805,
Serghei,Tvetcov,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,59,65,,
Reinardt,Janse van rensburg,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,5,75,190.11005004788,
Riley,Sheehan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,11,75,200.63279957777,
Valentina,Scandolara,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,3,52,306.86000236741,
Elizabeth,Harden,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,49,52,532.55351432621,
Reinardt,Janse van rensburg,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,5,71,183.82592283668,
Riley,Sheehan,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,19,71,217.67330329708,
Valentina,Scandolara,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,16,58,364.64051547546,
Elizabeth,Harden,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,50,58,527.24549232253,
Valentina,Scandolara,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,3,64,319.44087052286,
Valentina,Scandolara,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,4,57,327.35321246539,
Noah,Granigan,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,2,87,203.62648715162,
Erica,Zaveta,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,5,40,327.58241006847,
Leah,Kirchmann,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,15,40,379.91509394752,
Nerea,Nuno,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,19,40,413.93133846891,
Valentina,Scandolara,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,25,40,413.93133846891,
Ava,Hachmann,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,26,40,442.71431460239,
Hayley,Bates,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,29,40,476.73055912378,
Reinardt,Janse van rensburg,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,1,73,170.67281392437,
Noah,Granigan,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,3,73,174.71618626247,
Ulises,Castillo,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,44,73,254.59629791867,
Serghei,Tvetcov,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,55,73,278.29234045824,
Oskar,Nisu,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,57,73,281.25434577569,
Leah,Kirchmann,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,8,42,338.58844263377,
Erica,Zaveta,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,16,42,378.93236670854,
Valentina,Scandolara,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,21,42,404.14731925528,
Nerea,Nuno,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,23,42,411.7118050193,
Ava,Hachmann,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,33,42,479.79217689547,
Hayley,Bates,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,39,42,479.79217689547,
Reinardt,Janse van rensburg,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,3,74,175.66110456921,
Noah,Granigan,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,10,74,189.65781168569,
Serghei,Tvetcov,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,26,74,222.65004988884,
Oskar,Nisu,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,27,74,222.65004988884,
Ulises,Castillo,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,43,74,252.64299370988,
Riley,Sheehan,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,14,117,191.94945727523,
Noah,Granigan,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,153,117,329.30613081934,
Erica,Zaveta,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,19,83,335.26692360192,
Ava,Hachmann,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,141,83,507.59983566569,
Elizabeth,Harden,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,152,83,507.59983566569,
Erica,Zaveta,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,9,71,331.5102364631,
Ava,Hachmann,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,111,71,494.01807750302,
Hayley,Bates,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,116,71,494.01807750302,
Elizabeth,Harden,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,124,71,494.01807750302,
Riley,Sheehan,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,16,29,202.14285714286,
Noah,Granigan,Table Mountain Race Series,2023-06-14,SM 1-23,1,64,207.22893430115,
Riley,Sheehan,Table Mountain Race Series,2023-06-14,SM 1-23,2,64,216.00041472316,
Noah,Granigan,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,3,46,172.65111766267,
Reinardt,Janse van rensburg,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,5,46,176.90252596264,
Sergio,Heano,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,21,46,210.91379236239,
Juan,Arango carvajal,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,27,46,223.6680172623,
Argyro,Milaki,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,10,37,341.05020323633,
Leah,Kirchmann,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,16,37,370.13757275309,
Erica,Zaveta,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,20,37,389.52915243094,
Noah,Granigan,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,2,95,85.757575757576,
Sergio,Heano,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,6,95,88.787878787879,
Reinardt,Janse van rensburg,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,10,95,91.818181818182,
Juan,Arango carvajal,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,11,95,92.575757575758,
Ulises,Castillo,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,52,95,123.63636363636,
Erica,Zaveta,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,6,49,312.08333333333,
Argyro,Milaki,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,8,49,317.91666666667,
Leah,Kirchmann,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,27,49,373.33333333333,
Valentina,Scandolara,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,32,49,387.91666666667,
Ava,Hachmann,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,35,49,396.66666666667,
Nerea,Nuno,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,96,49,408.33333333333,
Reinardt,Janse van rensburg,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,6,88,170.99339797924,
Noah,Granigan,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,8,88,173.9169130686,
Ulises,Castillo,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,32,88,200.95942764517,
Sergio,Heano,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,38,88,222.15491204302,
Oskar,Nisu,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,68,88,260.16060820468,
Juan,Arango carvajal,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,75,88,271.85466856212,
Leah,Kirchmann,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,7,54,320.05484986344,
Argyro,Milaki,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,15,54,350.23578439979,
Valentina,Scandolara,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,30,54,401.16611142988,
Nerea,Nuno,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,42,54,452.09643845997,
Ava,Hachmann,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,47,54,467.18690572815,
Erica,Zaveta,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,50,54,480.3910645878,
Riley,Sheehan,2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,1,9,135,
Reinardt,Janse van rensburg,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,9,75,179.19268604278,
Noah,Granigan,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,15,75,189.64870566122,
Sergio,Heano,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,37,75,227.98744426219,
Oskar,Nisu,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,43,75,239.31479884884,
Ulises,Castillo,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,47,75,252.3848233719,
Juan,Arango carvajal,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,199,75,290.72356197287,
Argyro,Milaki,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,14,66,343.82468938996,
Leah,Kirchmann,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,17,66,361.69534004691,
Valentina,Scandolara,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,31,66,391.4797578085,
Erica,Zaveta,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,32,66,391.4797578085,
Nerea,Nuno,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,42,66,437.43285949781,
Ava,Hachmann,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,48,66,459.55842697785,
Alfredo,Castillo soto,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,1,100,150,
Noah,Granigan,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,3,133,188.57956451578,
Leah,Kirchmann,Spin the District College Park,2023-04-30,Women  pro 1/2/3,6,40,333.79589888814,
Elizabeth,Harden,Spin the District College Park,2023-04-30,Women  pro 1/2/3,25,40,423.8892633472,
Erica,Zaveta,Spin the District College Park,2023-04-30,Women  pro 1/2/3,76,40,490.27384768545,
Leah,Kirchmann,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,5,40,336.90489934822,
Erica,Zaveta,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,10,40,356.44233671632,
Elizabeth,Harden,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,31,40,438.49957366235,
Leah,Kirchmann,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,5,40,336.90489934822,
Erica,Zaveta,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,10,40,356.44233671632,
Elizabeth,Harden,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,31,40,438.49957366235,
Leah,Kirchmann,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,2,46,335.79684303104,
Erica,Zaveta,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,6,46,347.47014429813,
Elizabeth,Harden,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,33,46,426.26492785094,
Leah,Kirchmann,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,4,39,349.64581065859,
Erica,Zaveta,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,7,39,359.08722116011,
Hayley,Bates,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,21,39,403.14713683384,
Elizabeth,Harden,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,26,39,418.88282100303,
Erica,Zaveta,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,3,37,319.12194368205,
Leah,Kirchmann,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,4,37,324.1324563572,
Hayley,Bates,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,30,37,454.40578591108,
Elizabeth,Harden,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,74,37,494.48988731228,
Leah,Kirchmann,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,1,39,327.5763726471,
Erica,Zaveta,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,5,39,343.02814068946,
Ava,Hachmann,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,16,39,385.52050280592,
Elizabeth,Harden,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,28,39,431.87580693298,
Hayley,Bates,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,29,39,435.73874894357,
Leah,Kirchmann,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,1,39,327.5763726471,
Erica,Zaveta,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,5,39,343.02814068946,
Ava,Hachmann,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,16,39,385.52050280592,
Elizabeth,Harden,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,28,39,431.87580693298,
Hayley,Bates,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,29,39,435.73874894357,
Elizabeth,Harden,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,5,17,381.7047852453,
Erica,Zaveta,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,3,46,336.04878622342,
Leah,Kirchmann,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,6,46,347.33083831835,
Nerea,Nuno,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,29,46,407.50178282465,
Ava,Hachmann,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,33,46,427.63250322933,
Reinardt,Janse van rensburg,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,1,73,167.02092030372,
Riley,Sheehan,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,15,73,208.21987990282,
Ulises,Castillo,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,18,73,217.04822838834,
Oskar,Nisu,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,23,73,228.81935970237,
Serghei,Tvetcov,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,55,73,285.19688336429,
Juan,Esteban arango,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,56,73,285.19688336429,
Sergio,Henao,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,57,73,288.44943280633,
Leah,Kirchmann,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,2,54,315.49204667562,
Nerea,Nuno,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,8,54,334.94020775937,
Erica,Zaveta,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,15,54,357.62972902375,
Ava,Hachmann,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,22,54,385.18129055906,
Reinardt,Janse van rensburg,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,3,73,166.47664854592,
Riley,Sheehan,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,4,73,169.74130161855,
Ulises,Castillo,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,34,73,228.50505692591,
Oskar,Nisu,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,57,73,297.06277145115,
Juan,Esteban arango,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,58,73,297.06277145115,
Sergio,Henao,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,59,73,297.06277145115,
Serghei,Tvetcov,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,60,73,297.06277145115,
Leah,Kirchmann,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,5,43,307.5,
Nerea,Nuno,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,22,43,350,
Erica,Zaveta,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,23,43,352.5,
Ava,Hachmann,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,30,43,370,
