Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,29,30,,
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,20,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,14,54,,
Piece of Cake,2006-04-2,Pro/1/2 Men,26,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,75,105,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,DNF,19,,
Swan Island Criterium,2006-05-21,Category 1/2/3,25,41,,
Silverton Road Race,2006-05-28,Pro/1/2,19,51,,
Larch Mtn Hillclimb #1,2006-06-18,Men 1/2,4,8,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,46,98,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,22,23,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,5,24,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,5,19,,
Eugene Roubaix,2007-04-28,Men 1/2,DNF,32,,
OBRA Team Time Trial Championship,2007-05-12,Senior Men,5,18,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,19,47,,
Mt Tabor Series,2007-06-20,Senior Men,11,26,,
Crawfish Criterium,2007-08-11,Pro/1/2,DNF,37,,
Jack Frost Time Trial,2008-02-24,Men Category 1/2,8,18,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,32,52,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,46,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,37,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,42,51,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
Silverton Road Race,2008-06-1,Pro/1/2,19,39,,
OBRA Road Race,2008-06-14,Masters 30-39,2,30,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,9,47,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,51,58,,
