Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,19,37,500,
GNR #1 - Saturday Nut Fever,2018-02-24,Singlespeed F,1,1,,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Singlespeed F,1,1,,
GNR #3- Nut So Fast Rally,2018-03-25,Singlespeed F,1,1,,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Singlespeed F,1,1,,
SERC #6,2018-05-27,Cat 2 Singlespeed M 15-59,4,4,,
Unnamed Event,2018-06-3,Cat 2 Singlespeed M 15-59,3,3,,
GSC #5,2018-06-10,Cat 2 Singlespeed M 15-59,5,5,,
GNR #7 -Double Your Nuts Rally,2018-07-1,Singlespeed F,1,1,,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Singlespeed F,2,2,,
Volunteer MTB Weekend,2019-08-31,Open F,1,1,,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 2 Women 19+,2,6,438.66815631502,
GNR #4 - Nutty by Nature,2020-03-1,Cat 2 Women 19+,2,4,,
GNR - Nut So Fast,2020-03-14,Cat 2 Women 19+,4,4,,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Women 19-39 F,2,4,,
Go Nuts Nuts Behind Bars XC,2020-12-12,Single Speed A,6,6,363.8801144644,
GNR Spring Series,2021-02-7,Single Speed F Open,1,1,,
GNR Spring Series,2021-03-7,Singlespeed A Open,4,4,,
GNR Spring Series,2021-04-3,Single Speed F Open,1,1,,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,6 Hour Single Speed,2,2,,
