Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16059,Michael,Sayers,Team HSP,,54591,267.98,223.72283333333,
Men Cat 1/2/3 Master 35+,2,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,238.93,226.66023758743,
Men Cat 1/2/3 Master 35+,3,5800,Charles,Hutcheson,Marc Pro Strava,,54686,286.95,229.59764184153,
Men Cat 1/2/3 Master 35+,4,17292,Christopher,Baker,Specialized Masters/Touchstone Climbing,,47424,250.18,232.53504609563,
Men Cat 1/2/3 Master 35+,5,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,271.45,235.47245034973,
Men Cat 1/2/3 Master 35+,6,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,307.22,238.40985460383,
Men Cat 1/2/3 Master 35+,7,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,282.36,241.34725885793,
Men Cat 1/2/3 Master 35+,8,7154,Richard,Steele,Lange Twins Winery Racing Team,,58347,307.51,244.28466311203,
Men Cat 1/2/3 Master 35+,9,13505,Patrick,Stanko,Audi,,221231,225.83,247.22206736613,
Men Cat 1/2/3 Master 35+,10,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,294.67,250.15947162023,
Men Cat 1/2/3 Master 35+,11,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,340.34,253.09687587433,
Men Cat 1/2/3 Master 35+,12,38911,Francisco,Padilla,Cycles fanatic,,160213,269.98,256.03428012843,
Men Cat 1/2/3 Master 35+,13,17751,Chris,Espy,Specialized/Touchstone Masters,,61649,255.94,258.97168438253,
Men Cat 1/2/3 Master 35+,14,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,287.44,261.90908863663,
Men Cat 1/2/3 Master 35+,15,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,298.64,264.84649289073,
Men Cat 1/2/3 Master 35+,16,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,282.83,267.78389714483,
Men Cat 1/2/3 Master 35+,17,37999,John,Fritz,Michael David Winery Cycling Team,,76287,314.74,270.72130139894,
Men Cat 1/2/3 Master 35+,18,17165,David,Albrecht,,,47091,277.85,273.65870565304,
Men Cat 1/2/3 Master 35+,19,112682,Bob,Duffy,,,54789,333.4,276.59610990714,
Men Cat 1/2/3 Master 35+,20,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,273.54,279.53351416124,
Men Cat 1/2/3 Master 35+,21,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,332.31,282.47091841534,
Men Cat 1/2/3 Master 35+,22,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,323.1,285.40832266944,
Men Cat 1/2/3 Master 35+,23,15474,Curt,Mills,Data Driven Athlete Racing,,299412,392.51,288.34572692354,
Men Cat 1/2/3 Master 35+,24,3288,Unknown,Rider,,,91005,417.85,291.28313117764,
Men Cat 1/2/3 Master 35+,25,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,4391,260.01,294.22053543174,
Men Cat 1/2/3 Master 35+,26,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,322.88,297.15793968584,
Men Cat 1/2/3 Master 35+,27,21070,Scott,Leahy,SJBC,,20630,359.31,300.09534393994,
Men Cat 1/2/3 Master 35+,28,15635,Steve,Thomsen,JAKROO Racing Team,,245436,311.82,303.03274819404,
Men Cat 1/2/3 Master 35+,29,15564,Ken,Hill,Davis Bike Club,,274292,358.99,305.97015244814,
Men Cat 1/2/3 Master 35+,30,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,361.34,308.90755670224,
Men Cat 1/2/3 Master 35+,31,20446,Michael,Buckley,Specialized/Touchstone Masters,,186698,285.57,311.84496095634,
Men Cat 1/2/3 Master 35+,32,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,323.59457797274,314.78236521044,
Men Cat 1/2/3 Master 35+,33,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,323.52,317.71976946454,
Men Cat 1/2/3 Master 35+,34,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,295.73,320.65717371864,
Men Cat 1/2/3 Master 35+,35,15705,Russell,White,VuMedi Elite Cycling Team,,236024,316.82,323.59457797274,
Men Cat 1/2/3 Master 35+,36,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,401.15,326.53198222684,
Men Cat 1/2/3 Master 35+,37,41676,Andrew,Heinemann,Team Audi Reno,,356964,373.74,329.46938648094,
Men Cat 1/2/3 Master 35+,38,17528,Gregory,Anderson,Specialized / Touchstone Masters,,90802,338.74,332.40679073504,
Men Cat 1/2/3 Master 35+,39,17530,James,Herzman,JAKROO Racing Team,,207922,346.22,335.34419498914,
Men Cat 1/2/3 Master 35+,40,36582,Todd,Allington,ZIPZ CYCLING TEAM,,295903,326.84,338.28159924324,
Men Cat 1/2/3 Master 35+,41,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,,20332,378.75,341.21900349734,
Men Cat 1/2/3 Master 35+,42,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,341.17,344.15640775144,
Men Cat 1/2/3 Master 35+,43,16218,Amanda,Seigle,metromint cycling,,203755,450.36,347.09381200554,
Men Cat 1/2/3 Master 35+,44,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,,62349,307,350.03121625964,
Men Cat 1/2/3 Master 35+,45,37839,Ira,Sy,Folsom Bike/VW/Raley's,,412183,349.31,352.96862051374,
Men Cat 1/2/3 Master 35+,46,28239,Scott,Herring,Team Specialized Racing,,236346,379.37,420.52891835804,
Men Cat 1/2/3 Master 35+,47,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,305.77,358.84342902194,
Men Cat 1/2/3 Master 35+,48,14619,Brian,Choi,Folsom Bike/VW/Raley's,,52849,285.75,361.78083327604,
Men Cat 1/2/3 Master 35+,49,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,331.78,364.71823753014,
Men Cat 1/2/3 Master 35+,50,17483,Josh,Bullock,Chico Corsa/Sierra Nevada,,153414,332.7,367.65564178424,
Men Cat 1/2/3 Master 35+,51,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,367.35,370.59304603834,
Men Cat 1/2/3 Master 35+,52,17474,Stephen,Synhorst,sacramento golden wheelmen,,234097,371.45,373.53045029244,
Men Cat 1/2/3 Master 35+,53,16041,Peter,Nicholson,TRUE Communications,,219558,358.2,376.46785454654,
Men Cat 1/2/3 Master 35+,54,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,346.23,379.40525880064,
Men Cat 1/2/3 Master 35+,55,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,277.89,382.34266305474,
Men Cat 1/2/3 Master 35+,56,17490,Ron,Meskis,Delta Velo,,305400,343.57,385.28006730884,
Men Cat 1/2/3 Master 35+,57,92584,Glen,Varnhagen,5 rings,,,300,388.21747156294,
Men Cat 1/2/3 Master 35+,58,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,332.95,391.15487581704,
Men Cat 1/2/3 Master 35+,59,15409,Darron,Sturgeon,Audi/ Kryki Sports,,286787,383.73,394.09228007114,
Men Cat 1/2/3 Master 35+,60,17379,Eric,Davis,SquadraSF,,207923,328.37,397.02968432524,
Men Cat 1/2/3 Master 35+,61,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,404.47,399.96708857934,
Men Cat 1/2/3 Master 35+,62,17817,Laurie,Furman,Metromint Cycling,,107768,473.63,402.90449283344,
Men Cat 1/2/3 Master 35+,63,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,333.29,405.84189708754,
Men Cat 1/2/3 Master 35+,64,15656,Michael,Claudio,Red Peloton,,248052,315.35,408.77930134164,
Men Cat 1/2/3 Master 35+,65,37995,Cristina,Hughes,Pinnacle-Reactor p/b JL Velo,,325664,385.9,411.71670559574,
Men Cat 1/2/3 Master 35+,66,92585,Bernard,Stonas,,,,300,414.65410984984,
Men Cat 1/2/3 Master 35+,67,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,,202161,404.58,417.59151410394,
Men Cat 1/2/3 Master 35+,68,28239,Scott,Herring,Team Specialized Racing Masters,,236346,379.37,420.52891835804,
Men Cat 1/2/3 Master 35+,69,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,304.68,423.46632261214,
Men Cat 1/2/3 Master 45+,1,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,287.44,241.74566666667,
Men Cat 1/2/3 Master 45+,2,17292,Christopher,Baker,Specialized Masters/Touchstone Climbing,,47424,250.18,245.76352564103,
Men Cat 1/2/3 Master 45+,3,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,4391,260.01,249.78138461538,
Men Cat 1/2/3 Master 45+,4,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,339.73,253.79924358974,
Men Cat 1/2/3 Master 45+,5,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,305.77,257.8171025641,
Men Cat 1/2/3 Master 45+,6,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,323.52,261.83496153846,
Men Cat 1/2/3 Master 45+,7,21348,Rann,Valdez,R4R- Make a Wish,,142965,315.81,265.85282051282,
Men Cat 1/2/3 Master 45+,8,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,307.22,269.87067948718,
Men Cat 1/2/3 Master 45+,9,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,282.83,273.88853846154,
Men Cat 1/2/3 Master 45+,10,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,322.88,277.9063974359,
Men Cat 1/2/3 Master 45+,11,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,277.85,281.92425641026,
Men Cat 1/2/3 Master 45+,12,21127,Mark,Foster,Coretechs Cycling Team,,12110,317.12,285.94211538462,
Men Cat 1/2/3 Master 45+,13,36582,Todd,Allington,ZIPZ CYCLING TEAM,,295903,326.84,289.95997435897,
Men Cat 1/2/3 Master 45+,14,21070,Scott,Leahy,SJBC,,20630,359.31,293.97783333333,
Men Cat 1/2/3 Master 45+,15,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,298.64,297.99569230769,
Men Cat 1/2/3 Master 45+,16,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,387.36,302.01355128205,
Men Cat 1/2/3 Master 45+,17,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,307.94,306.03141025641,
Men Cat 1/2/3 Master 45+,18,17750,Max,Mack,Health is Wealth,,45629,317.27,310.04926923077,
Men Cat 1/2/3 Master 45+,19,15673,Mark,Robertson,CA Technologies Racing,,237380,349.47,314.06712820513,
Men Cat 1/2/3 Master 45+,20,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,377.12,318.08498717949,
Men Cat 1/2/3 Master 45+,21,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,331.78,322.10284615385,
Men Cat 1/2/3 Master 45+,22,37999,John,Fritz,Michael David Winery Cycling Team,,76287,314.74,326.12070512821,
Men Cat 1/2/3 Master 45+,23,59414,Nick,Roberti,Rio Strada Racing,,366620,329.52,330.13856410256,
Men Cat 1/2/3 Master 45+,24,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,341.17,334.15642307692,
Men Cat 1/2/3 Master 45+,25,92583,Jim,Blankenship,,,,400,338.17428205128,
Men Cat 1/2/3 Master 45+,26,15826,Christopher,Kemp,Team City Sacramento,,18867,367.36,342.19214102564,
Men Cat 1/2/3 Master 45+,27,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,348.85,346.21,
Men Cat 1/2/3 Master 45+,28,37839,Ira,Sy,,,412183,349.31,350.22785897436,
Men Cat 1/2/3 Master 45+,29,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,360.34,354.24571794872,
Men Cat 1/2/3 Master 45+,30,116847,Chris,Dawson,Rio Strada Racing,,224241,417.56,358.26357692308,
Men Cat 1/2/3 Master 45+,31,38775,Lance,Bartczak,BAHATI RACING,,353518,405.36,362.28143589744,
Men Cat 1/2/3 Master 45+,32,17580,Christopher,Husing,Rio Strada Racing,,49804,400,366.29929487179,
Men Cat 1/2/3 Master 45+,33,28239,Scott,Herring,Team Specialized Racing Masters,,236346,379.37,370.31715384615,
Men Cat 1/2/3 Master 45+,34,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,343.57,374.33501282051,
Men Cat 1/2/3 Master 45+,35,15853,Shawn,Miller,Davis Bike Club,,24477,419.1086932256,378.35287179487,
Men Cat 1/2/3 Master 45+,36,15681,Morgan,Mahanke,Team BP/Sierra Nevada/Reliable,,226577,405.03,382.37073076923,
Men Cat 1/2/3 Master 45+,37,15651,Nabil,Samaan,,,177518,371.09,386.38858974359,
Men Cat 1/2/3 Master 45+,38,90633,Tait,Smith,Rio Strada Racing,,88758,352.73727394581,390.40644871795,
Men Cat 1/2/3 Master 45+,39,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,367.35,394.42430769231,
Men Cat 1/2/3 Master 45+,40,21363,Marty,Cunningham,Folsom Bike/VW/ Raley's,,8359,302.11,398.44216666667,
Men Cat 1/2/3 Master 45+,41,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,,9524,333.1,402.46002564103,
Men Cat 1/2/3 Master 45+,42,72296,Alex,Velez,LeadOut Racing,,63911,433.38,406.47788461538,
Men Cat 1/2/3 Master 45+,43,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,333.29,410.49574358974,
Men Cat 1/2/3 Master 45+,44,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,402.44,414.5136025641,
Men Cat 1/2/3 Master 45+,45,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,,204715,363.71,418.53146153846,
Men Cat 1/2/3 Master 45+,46,17727,Ron,Rouse,Rio Strada Racing,,166249,394.88,422.54932051282,
Men Cat 1/2/3 Master 45+,47,38562,Yutch,Cowhie,Rio Strada Racing,,261718,350.51,426.56717948718,
Men Cat 1/2/3 Master 45+,48,68459,John,Lane,Rio Strada,,365427,323.82,430.58503846154,
Men Cat 1/2/3 Master 45+,49,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,428.83,434.6028974359,
Men Cat 1/2/3 Master 45+,50,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,295.73,438.62075641026,
Men Cat 1/2/3 Master 45+,51,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,,202161,404.58,442.63861538462,
Men Cat 1/2/3 Master 45+,52,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,373.05,446.65647435897,
Men Cat 1/2/3 Master 55+,1,15721,Tracy,Muegge,3ft - It's The Law,,51637,359.69,340.953,
Men Cat 1/2/3 Master 55+,2,15654,Kevin,Willitts,3Ft - It's The Law,,192774,354.02,356.43225,
Men Cat 1/2/3 Master 55+,3,15567,Robin,Mckinney,Victory Velo Racing,,276168,422.8,371.9115,
Men Cat 1/2/3 Master 55+,4,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,358.16,387.39075,
Men Cat 1/2/3 Master 55+,5,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,431.64281263853,402.87,
Men Cat 1/2/3 Master 55+,6,17420,Alan,Roberts,ThirstyBear Cycling,,282684,386.14,418.34925,
Men Cat 1/2/3 Master 55+,7,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,308900,402.87,433.8285,
Men Cat 1/2/3 Master 55+,8,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,475.99,449.30775,
Men Cat 1/2/3 Master 55+,9,36474,Don,Grijalva,Audi/Kryki Sports,,333498,446.7,464.787,
Men Cat 3  ,1,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,347.31,304.88366666667,
Men Cat 3  ,2,28634,Marc,Marino,SquadraSF,,315958,366.63,308.4253968254,
Men Cat 3  ,3,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,321.32,311.96712698413,
Men Cat 3  ,4,39945,Huy,Tran,,,222304,387.39,315.50885714286,
Men Cat 3  ,5,41830,Ryan,Clarke,Team Swift,,364641,362.12,319.05058730159,
Men Cat 3  ,6,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,383.51,322.59231746032,
Men Cat 3  ,7,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,338.62,326.13404761905,
Men Cat 3  ,8,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,325.48,329.67577777778,
Men Cat 3  ,9,28143,Oliver,Weiss,Rio Strada Racing,,79603,336.71,333.21750793651,
Men Cat 3  ,10,65907,Andres,Douzoglou,,,285199,351.59,336.75923809524,
Men Cat 3  ,11,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,332.31,340.30096825397,
Men Cat 3  ,12,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,387.36,343.8426984127,
Men Cat 3  ,13,15795,Ryan,Oakes,Chico Elite,,258824,359.27,347.38442857143,
Men Cat 3  ,14,80182,Justin,Paulson,Victory Velo Racing,,366030,382.57,350.92615873016,
Men Cat 3  ,15,58070,Dean,Pogni,Tam Bikes,,361134,373.99,354.46788888889,
Men Cat 3  ,16,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,,266583,343.24,450.0946031746,
Men Cat 3  ,17,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,385.08,361.55134920635,
Men Cat 3  ,18,28381,Zachary,Scott,Fresh Air-Focus,,311530,356.94,365.09307936508,
Men Cat 3  ,19,15474,Curt,Mills,Data Driven Athlete Racing,,299412,392.51,368.63480952381,
Men Cat 3  ,20,15406,Sammy,Trujillo,,,286935,379.77,372.17653968254,
Men Cat 3  ,21,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,332.95,375.71826984127,
Men Cat 3  ,22,16208,Paul,Mitchell,Vidal Sassoon Racing,,220645,419.78,379.26,
Men Cat 3  ,23,36567,Jon,Roldan,Pinnacle-Reactor p/b JL Velo,,281910,389.72,446.55287301587,
Men Cat 3  ,24,36526,Samuel,Hill,Limitless Cycling Race Team,,318306,463.65,386.34346031746,
Men Cat 3  ,25,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,369.55,389.88519047619,
Men Cat 3  ,26,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,454.54,393.42692063492,
Men Cat 3  ,27,15922,Jeffrey,Palileo,SquadraSF,,224717,388.77,396.96865079365,
Men Cat 3  ,28,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,,20332,378.75,400.51038095238,
Men Cat 3  ,29,38434,Justin,Balderston,Team Mike's Bikes p/b Equator Coffee,,327014,451.22,404.05211111111,
Men Cat 3  ,30,116847,Chris,Dawson,Rio Strada Racing,,224241,417.56,407.59384126984,
Men Cat 3  ,31,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,353.92,411.13557142857,
Men Cat 3  ,32,15925,Nathanael,Dunn,Data Driven Athlete,,290357,300,414.6773015873,
Men Cat 3  ,33,92573,Eric,Brichler,,,,300,418.21903174603,
Men Cat 3  ,34,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,419.18,421.76076190476,
Men Cat 3  ,35,16411,Vitaly,Gashpar,SquadraSF,,273905,391.67,425.30249206349,
Men Cat 3  ,36,17474,Stephen,Synhorst,sacramento golden wheelmen,,234097,371.45,428.84422222222,
Men Cat 3  ,37,38175,Cedrick,Gousse,Wyld Stallyns,,348408,409.57,432.38595238095,
Men Cat 3  ,38,44211,Ronald,Johnson,Rio Strada Racing,,41718,409.81,435.92768253968,
Men Cat 3  ,39,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,383.16,439.46941269841,
Men Cat 3  ,40,15947,John,Collins,Folsom Bike/VW/Raley's,,231774,384.28,443.01114285714,
Men Cat 3  ,41,36567,Jon,Roldan,Pinnacle-Reactor p/b JL Velo,,281910,389.72,446.55287301587,
Men Cat 3  ,42,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,,266583,343.24,450.0946031746,
Men Cat 4  ,1,38461,Porter,Wesson,Bear Development Team,,274342,389.93,361.69766666667,
Men Cat 4  ,2,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,368.54,364.39367901235,
Men Cat 4  ,3,72275,Benjamin,Connolly,Team City Sacramento,,392598,437.22,367.08969135802,
Men Cat 4  ,4,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,456.46,369.7857037037,
Men Cat 4  ,5,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,449.43,372.48171604938,
Men Cat 4  ,6,42051,Nicholas,Terzakis,Team City Sacramento,,343836,420.72,375.17772839506,
Men Cat 4  ,7,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,456.87,377.87374074074,
Men Cat 4  ,8,71538,Shawn,Remy,Michael David Winery One10 Performance & Nutrition,,394589,431.52,380.56975308642,
Men Cat 4  ,9,17698,Jeffrey,Pritchett,,,801,382.63,383.2657654321,
Men Cat 4  ,10,71839,Samuel,Guzman,Victory Velo Racing,,367810,405.43,385.96177777778,
Men Cat 4  ,11,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,427.06,388.65779012346,
Men Cat 4  ,12,28432,Donald,Pattalock,Audi,,333470,464.26,391.35380246914,
Men Cat 4  ,13,80694,Antonio,Miranda,BICYCLE EMPORIUM,,317602,407.69,394.04981481481,
Men Cat 4  ,14,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle,,303797,415.68,396.74582716049,
Men Cat 4  ,15,46390,Samuel,Worthington,Audi/Kryki Sports,,237028,431.37,399.44183950617,
Men Cat 4  ,16,11641,Andrew,Thomson,Knight Riders Racing,,325008,432.29,402.13785185185,
Men Cat 4  ,17,43885,Joshua,Tipton,Rio Strada Racing,,374810,415.64,404.83386419753,
Men Cat 4  ,18,91706,Adam,Garcia,Team Mike's Bikes p/b Equator Coffees,,286990,446.89,407.52987654321,
Men Cat 4  ,19,44147,Mark,Chen,CyclesFanatic,,337990,396.73,410.22588888889,
Men Cat 4  ,20,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,,289169,459.6,412.92190123457,
Men Cat 4  ,21,71536,Darin,Morgan,Michael David winery,,394404,418.39,415.61791358025,
Men Cat 4  ,22,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,357.02,418.31392592593,
Men Cat 4  ,23,61020,Unknown,Rider,Mellow Motors,,380907,415.64,421.0099382716,
Men Cat 4  ,24,86343,Adrian,Chow,Audi/Kryki Sports,,358400,412.91,423.70595061728,
Men Cat 4  ,25,71846,Wenson,Sihabout,,,383263,471.36,426.40196296296,
Men Cat 4  ,26,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,,128711,425.95,429.09797530864,
Men Cat 4  ,27,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,430.74,431.79398765432,
Men Cat 4  ,28,82578,Christopher,Flower,LeadOut Racing,,406652,440.01,434.49,
Men Cat 4  ,29,6715,Matthew,Jones,BRECycling,,231255,420.84,437.18601234568,
Men Cat 4  ,30,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,425.29,439.88202469136,
Men Cat 4  ,31,36549,Gabriel,Gandara,Team City Sacramento,,339042,428.25,442.57803703704,
Men Cat 4  ,32,36548,Richard,Nagel,Team Velo Wrench,,345938,460.81,445.27404938272,
Men Cat 4  ,33,16702,Ian,Conover,Mike's Bikes P/B Equator,,308123,446.49,447.9700617284,
Men Cat 4  ,34,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,459.36,450.66607407407,
Men Cat 4  ,35,78798,Dante,Campanile,Team Mike&#039;s Bikes p/b Equator Coffe,,395301,450.86,453.36208641975,
Men Cat 4  ,36,65598,Simon,Tuttle,Knight Riders Racing,,382116,407.86,456.05809876543,
Men Cat 4  ,37,79129,Matt,Keating,Rio Strada Racing,,401558,429.49,458.75411111111,
Men Cat 4  ,38,59415,Matthew,Axford,Rio Strada Racing,,247223,385.29,461.45012345679,
Men Cat 4  ,39,59413,Mike,Giudicelli,NorCal Hub Racing,,330124,461.21,464.14613580247,
Men Cat 4  ,40,71857,Edward,Okray,,,396520,476.34,466.84214814815,
Men Cat 4  ,41,38569,Trevor,Johnston,Rio Strada Racing,,317078,448.78,469.53816049383,
Men Cat 4  ,42,90115,Fernando,Santillan,Bicycle Emporium Racing Team,,423181,437.26,472.23417283951,
Men Cat 4  ,43,72284,Christopher,Namba,Team City Sacramento,,381934,525.49,474.93018518519,
Men Cat 4  ,44,68455,Brandon,Scott,Victory Velo Racing,,380744,429.51,477.62619753086,
Men Cat 4  ,45,80180,Charlie,Velez,LeadOut Racing,,337774,503.85,480.32220987654,
Men Cat 4  ,46,22431,Ian,Coberly,Micheal David Winery,,322092,484.36235306735,483.01822222222,
Men Cat 4  ,47,41839,Bernard,Orencia,Genentech Bicycle Club,,366781,513.57,485.7142345679,
Men Cat 4  ,48,28148,Deniz,Warraich,Knight Riders Racing,,329038,436.69,488.41024691358,
Men Cat 4  ,49,17456,Patrick,Cashell,Audi Cycling Team,,305317,387.05,491.10625925926,
Men Cat 4  ,50,86225,Kevin,Cassiday,Reno Cycling Team p/b Natures Bakery,,407522,490.47,493.80227160494,
Men Cat 4  ,51,37992,Manny,Managbanag,SJBC,,343360,456.45,496.49828395062,
Men Cat 4  ,52,36542,Nicholas,Louis,Chico Corsa Cycling Club,,315558,455.01,499.1942962963,
Men Cat 4  ,53,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,450.04,501.89030864198,
Men Cat 4  ,54,17709,Derek,Byrne,Davis Bike Club Race Team,,242323,512.03,504.58632098765,
Men Cat 4 Master 35+,1,36544,Cory,Hula,Team City Sacramento,,334330,411.3,361.44266666667,
Men Cat 4 Master 35+,2,39210,Tim,Bair,Norcal Hub Racing,,257805,490.4,364.35608641975,
Men Cat 4 Master 35+,3,76381,Garin,Moore,Victory Velo Racing,,393115,451.51,367.26950617284,
Men Cat 4 Master 35+,4,37886,Woody,Waite,Team City Sacramento,,316350,383.24,370.18292592593,
Men Cat 4 Master 35+,5,78309,Brian,Renyer,Rio Strada Racing,,401353,412.87,373.09634567901,
Men Cat 4 Master 35+,6,46390,Samuel,Worthington,Audi/Kryki Sports,,237028,431.37,376.0097654321,
Men Cat 4 Master 35+,7,41670,Stephen,Mason,SJBC,,257941,465.75,378.92318518519,
Men Cat 4 Master 35+,8,41667,David,Corthell,Audi/Kryki Sports,,60079,398.4,381.83660493827,
Men Cat 4 Master 35+,9,36600,Omir,Torres,Team Revolutions,,333158,478.06,384.75002469136,
Men Cat 4 Master 35+,10,84639,Kevin,Undercoffer,Norcal HUB Racing,,396920,442.2,387.66344444444,
Men Cat 4 Master 35+,11,28432,Donald,Pattalock,Audi Cycling,,333470,464.26,390.57686419753,
Men Cat 4 Master 35+,12,28380,Robb,Thompson,Oak Technical Services LLC,,364927,384.13625865599,393.49028395062,
Men Cat 4 Master 35+,13,37992,Manny,Managbanag,SJBC,,343360,456.45,396.4037037037,
Men Cat 4 Master 35+,14,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,420.71,399.31712345679,
Men Cat 4 Master 35+,15,17456,Patrick,Cashell,Audi Cycling Team,,305317,387.05,402.23054320988,
Men Cat 4 Master 35+,16,75218,David,Page,Audi Cycling,,394277,433.73,405.14396296296,
Men Cat 4 Master 35+,17,66255,Jay,O'neal,Audi,,391978,406.03,408.05738271605,
