Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,16,92,315.31626319673,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,38,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,22,90,345.98057304809,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,15,92,326.11468339388,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,25,86,344.38479148325,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,5,91,308.79730262371,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,22,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,6,90,308.4423527193,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,35,73,400,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,13,70,338.31546575689,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,DNF,103,433.11513541667,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,22,31,409.55425,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,DNF,27,441.29962121212,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,16,55,256.68837037037,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,40,55,423.88532265054,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,14,42,321.02415954052,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,39,39,416.76143729049,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,22,32,440.42725,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,1,39,283.21256643519,
CSU Oval Criterium,2019-04-14,Collegiate A Men,1,36,334.96233858025,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,8,40,325.86243055556,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,DNF,40,511.94780952381,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,61,75,449.61127027027,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,37,68,376.29471264368,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,15,101,227.35432608333,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,76,99,433.69891156463,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,43,96,337.64259059986,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,19,73,306.72746962559,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,32,102,335.8279652147,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,28,59,417.61780884159,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,2,35,297.637078125,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,7,57,319.63203952857,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,16,81,242.03811248561,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,11,76,291.70077380952,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,23,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,13,71,296.34399112408,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,16,26,449.30430555556,
