Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 40-99,1,51586,Scott,Sifferman,Ozark Cycling Club,00:38:33,210464,350,298.72095659551,
Men 40+ Masters 40-99,2,33950,Michael,Suminski,Boston Mountain Cyclists,00:39:21,171710,414.04104173016,307.26746382959,
Men 40+ Masters 40-99,3,45085,Peter,Beland,Boston Mountain Cyclists,00:39:49,47037,300.12086981754,315.81397106368,
Men 40+ Masters 40-99,4,44930,Steven,Auchterlonie,Snapple Cycling Team,00:40:41,260270,375.44994324531,324.36047829776,
Men 40+ Masters 40-99,5,50433,Dan,Griesse,Dickson Street Cycling Club,00:41:06,169235,328.85931532709,332.90698553184,
Men 40+ Masters 40-99,6,49452,Ken,Norton,Black Oak Racing,00:43:20,67431,404.45270619383,341.45349276592,
Men 40+ Masters 40-99,7,44938,Frederick,Beland,Boston Mountain Cyclists,00:46:29,47436,434.53549226116,350,
Men 40+ Masters 40-99,8,51587,Alan,Ley,,00:48:09,150918,350,358.54650723408,
Men 40+ Masters 40-99,9,51588,Jerry,Maxey,Pedalers Racing Team,00:49:51,336110,350,367.09301446816,
Men 40+ Masters 40-99,10,51589,Earl,Hilger,Boston Mountain Cyclists,00:50:40,55994,350,375.63952170224,
Men 40+ Masters 40-99,11,51590,Galen,Horton,WOLFE - MAC,01:00:17,73944,350,384.18602893632,
Men 40+ Masters 40-99,12,51591,Tim,Reddell,,01:01:00,375043,350,392.73253617041,
Men 40+ Masters 40-99,13,45464,Monty,Maughan,Oklahoma City Velo Club,15,237092,491.75,401.27904340449,
Men Cat 123 Open ,1,45080,Kris,French,PARK PLACE DEALERSHIPS,00:37:54,265172,,,
Men Cat 123 Open ,2,50429,Robin,Grunnagle,Snapple Cycling Team,00:40:35,238601,,,
Men Cat 123 Open ,3,51572,Andrew,Fogg,,01:03:46,402058,,,
Men Cat 45 Open ,1,45012,Richard,Eagan,Boston Mountain Cyclists,00:41:02,277635,485.45537416434,382.9765575861,
Men Cat 45 Open ,2,51573,Ryan,Dupree,,00:41:27,239925,450,391.35448788784,
Men Cat 45 Open ,3,51574,Eric,Vogt,,00:41:38,359204,450,399.73241818957,
Men Cat 45 Open ,4,45048,Mike,Byrum,The Ride,00:42:02,352188,451.68196795094,408.11034849131,
Men Cat 45 Open ,5,44966,Bill,Sowers,Boston Mountain Cyclists,00:43:14,176607,394.02736115344,416.48827879305,
Men Cat 45 Open ,6,51575,Tyler,Garman,BMC/Walmart,00:43:18,314430,450,424.86620909479,
Men Cat 45 Open ,7,51576,Jeff,Del vecchio,,00:44:02,97012,450,433.24413939652,
Men Cat 45 Open ,8,37257,Kurt,Glore,Momentum Racing,00:44:08,315068,450,441.62206969826,
Men Cat 45 Open ,9,49426,Tj,Anderson,BMC/Walmart,00:44:48,335446,438.71790306383,450,
Men Cat 45 Open ,10,51577,Jared,Sorrells,,00:45:25,182384,450,458.37793030174,
Men Cat 45 Open ,11,49423,Andrew,Wingerter,,00:45:37,142424,444.09876650813,466.75586060348,
Men Cat 45 Open ,12,51578,Joel,Raymond,,00:45:58,181446,450,475.13379090521,
Men Cat 45 Open ,13,51579,Jeff,Oden,,00:47:42,26558,450,483.51172120695,
Men Cat 45 Open ,14,44988,Andrew,Baldes,Mercy Cycling Team,00:48:04,91759,441.51071983893,491.88965150869,
Men Cat 45 Open ,15,51580,Brandon,Huff,,00:48:30,295146,450,500.26758181043,
Men Cat 45 Open ,16,45036,Nathan,Ley,Boston Mountain Cyclists,00:51:14,292982,450,508.64551211216,
Men Cat 45 Open ,17,51581,Ryan,Reddell,,01:01:08,375045,450,517.0234424139,
Men Eddy Merckx Male Open ,1,46692,Colby,Webb,Team Athlete Forward,00:43:45,351926,490.7649122807,402.9232991213,
Men Eddy Merckx Male Open ,2,51582,Stephen,Burwell,,00:45:16,,400,421.45741342422,
Men Eddy Merckx Male Open ,3,44982,Erik,Dulaney,Team Athlete Forward,00:45:29,291368,436.9,439.99152772714,
Men Eddy Merckx Male Open ,4,45075,Shanely,Mullikin,Competitive Industries,00:47:21,353664,494.41731991212,458.52564203007,
Men Eddy Merckx Male Open ,5,50484,John,Neihouse,Team Athlete Forward,00:49:42,377914,533.83864996553,477.05975633299,
Men Eddy Merckx Male Open ,6,45076,Brett,Robinson,Competitive Industries,00:50:33,203918,554.98176351255,495.59387063591,
Men Eddy Merckx Male Open ,7,50467,Gregory,Hiestand,Team Athlete Forward,00:51:12,311250,541.24621212121,514.12798493883,
Men Eddy Merckx Male Open ,8,45072,Jonathan,Jenkins,Team Athlete Forward,00:51:48,369661,545.02426746325,532.66209924175,
Men Eddy Merckx Male Open ,9,48910,Evan,Westbrook,,00:53:28,368611,548.81367243867,551.19621354467,
Men Eddy Merckx Male Open ,10,51583,Durgan,Maxey,,00:53:46,,400,569.73032784759,
Men Eddy Merckx Male Open ,11,49437,Jon,Mcreynolds,Fayetteville Wheelmen,00:54:00,295288,551.53470959815,588.26444215052,
Men Eddy Merckx Male Open ,12,51584,Josh,Rogers,,01:00:09,414860,400,606.79855645344,
Women Eddy Merckx Female Open ,1,51585,Konnie,Mccarthy,,01:10:40,376182,,,
WoMen Open ,1,51592,Lora,Dehner,Cyclewerx,00:41:27,354268,450,418.29150610643,
WoMen Open ,2,49442,Dori,Hornbaker,Team Athlete Forward,00:47:25,66923,494.30502035475,434.95817277309,
WoMen Open ,3,51593,Sue,Taylor,,00:50:01,,450,451.62483943976,
WoMen Open ,4,51594,Amanda,Kohler,Team Athlete Forward,00:50:31,308198,450,468.29150610643,
WoMen Open ,5,51595,Delona,Williams,Team Athlete Forward,01:04:30,223544,450,484.95817277309,
WoMen Open ,6,51596,Amelia,Baldwin,Mercy Cycling Team,01:10:04,254568,450,501.62483943976,
