Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 3/4,1,107992,Trevor,Fine,Tulsa Wheelmen,,441131,322.71,322.71,
Men - Cat 3/4,2,92796,Jared,Hall,Bentonville Racing,,427648,388.83,343.21459865697,
Men - Cat 3/4,3,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,466.48,346.87890348283,
Men - Cat 3/4,4,80907,Thomas,Moritz,Tom's Bicycles,,404619,406.57,350.54320830869,
Men - Cat 3/4,5,73077,Scott,Hall,CARVE / Central Arkansas Velo,,390503,403.01280175686,354.20751313454,
Men - Cat 3/4,6,75509,Blake,Kingfisher,Phat Tire Road and Gravel,,399468,484.55,357.8718179604,
Men - Cat 3/4,7,92794,Michael,Franz,Walmart/GPP Cycling Team,,427583,421.58,361.53612278626,
Men - Cat 3/4,8,68290,Jimmy,Humston,Pinnacle  Velo,,385951,390.11750674603,365.20042761212,
Men - Cat 3/4,9,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,426.92,368.86473243798,
Men - Cat 3/4,10,128711,Brandon,Thornton,Pinnacle Velo,,340384,333.55,372.52903726384,
Men - Cat 3/4,11,99197,Joshua,Darling���,901 Racing,,437371,403.90449801059,376.1933420897,
Men - Cat 3/4,12,91757,Duncan,Warner,Walmart/GPP Cycling Team,,422665,368.71,379.85764691556,
Men - Cat 3/4,13,49409,Chad,Grundy,Bentonville Racing,,429870,420.7,383.52195174141,
Men - Cat 3/4,14,99333,Travis,Herwaldt,,,438935,364.12,387.18625656727,
Men - Cat 3/4,15,77360,David,Piercey,Lift Center Racing,,397377,403.22,390.85056139313,
Men - Cat 3/4,16,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,431.16,394.51486621899,
Men - Cat 3/4,17,107495,Brandon,Wold,DNA Racing,,466674,398.36,398.17917104485,
Men - Cat 3/4,18,120992,Neil,Simmons,Pinnacle Velo,,473188,412.73,401.84347587071,
Men - Cat 3/4,19,49580,Taylor,Hanegan,Team LaS'port,,374783,425.64,405.50778069657,
Men - Cat 3/4,20,50467,Gregory,Hiestand,Bentonville Racing,,311250,481.88,409.17208552242,
Men - Cat 3/4,21,45022,Octavio,Subia,,,358037,409.44,412.83639034828,
Men - Cat 3/4,22,121914,William,Hannigan,Tulsa Wheelmen,,498824,379.72583299058,416.50069517414,
Men - Cat 3/4,23,108029,Derek,Yorek,Walmart/GPP Cycling Team,,267094,365.8,420.165,
Men - Cat 3/4,24,105535,John,Barcenilla,Walmart/GPP Cycling Team,,177578,417.21,423.82930482586,
Men - Cat 3/4,25,103385,Bryan,Sunday,Walmart/GPP Cycling Team,,439469,425.63,427.49360965172,
Men - Cat 3/4,26,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,457.28,431.15791447758,
Men - Cat 3/4,27,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,419.63,434.82221930343,
Men - Cat 3/4,28,99405,Rob,Sorrell,,,470477,350,438.48652412929,
Men - Cat 3/4,29,73079,Adolfo,Cordova,Pinnacle Velo,,396059,439.41,442.15082895515,
Men - Cat 3/4,30,91372,Kirk,Grynwald,Pinnacle Velo,,309572,374.67,445.81513378101,
Men - Cat 3/4,31,51578,Joel,Raymond,Bentonville Racing,,181446,465.24,449.47943860687,
Men - Cat 3/4,32,129150,Brandon,Jackson,,,497876,446.1958466902,453.14374343273,
Men - Cat 3/4,33,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,399.86,456.80804825859,
Men - Cat 3/4,34,46842,Keith,Bassham,Tom's Bicycles,,358854,440.52,460.47235308444,
Men - Cat 3/4,35,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,384.09,464.1366579103,
Men - Cat 3/4,36,103497,David,Thames,Walmart/GPP Cycling Team,,229372,421.08,467.80096273616,
Men - Cat 3/4,37,84574,Brian,Barnett,,,390081,437.20415196807,471.46526756202,
Men - Cat 3/4,38,116957,Jesse,Nabholz,,,466647,438.72,475.12957238788,
Men - Cat 3/4,39,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,405.33933703704,478.79387721374,
Men - Cat 3/4,40,34870,Jeff,Buse,,,337330,454.28,482.4581820396,
Men - Cat 3/4,41,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,467.76,486.12248686546,
Men - Cat 3/4,42,45053,William,Watts,Pinnacle Velo,,366314,455.62,489.78679169131,
Men - Cat 3/4,43,50430,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,441.06,493.45109651717,
Men - Cat 3/4,44,82838,Bradley,Wright,SBC Cycling,,52756,466.15,497.11540134303,
Men - Cat 3/4,DNF,145302,Paul,Alexander,,,428431,350,504.44401099475,
Men - Cat 3/4,DNF,34614,Curt,Arthur,,,250841,460.03,504.44401099475,
Men - Cat 3/4,DNF,103499,Adam,Barnes,Tyson Foods Cycling Team,,466021,407.12,504.44401099475,
Men - Cat 3/4,DNF,126385,Chase,Blackburn,Quantum Solutions Intelligentsia,,482541,451.73,504.44401099475,
Men - Cat 3/4,DNF,44975,Justin,Davis,Tom's Bicycles,,332356,463.61,504.44401099475,
Men - Cat 3/4,DNF,45049,Logan,Hall,,,434702,417.10771316407,504.44401099475,
Men - Cat 3/4,DNF,138268,Chris,Hurst,Pinnacle Velo,,153566,523.88414342606,504.44401099475,
Men - Cat 3/4,DNF,25263,Stuart,Janssen,BPC Cycling,,321104,523.37219046202,504.44401099475,
Men - Cat 3/4,DNF,93927,Brian,Lea,Experience Fayetteville Cycling Team,,406377,394.78,504.44401099475,
Men - Cat 3/4,DNF,46748,Beau,Lee,DNA Racing,,330186,430.63,504.44401099475,
Men - Cat 3/4,DNF,33685,Randy,Mckinnon,Lift Center Racing,,341470,350,504.44401099475,
Men - Cat 3/4,DNF,137614,Andy,Nelson,Pinnacle Velo,,407002,471.67525,504.44401099475,
Men - Cat 3/4,DNF,33769,Richard,Patterson,NinetyWest Racing,,310152,490.79,504.44401099475,
Men - Cat 3/4,DNF,80904,Nicholas,Penrod,,,403401,424.14,504.44401099475,
Men - Cat 3/4,DNF,123872,Jonathan,Toups,Team LaS'port,,475432,512.62,504.44401099475,
Men - Cat 3/4,DNF,33748,William,Yonkowski,,,273846,350,504.44401099475,
Men - Cat 4/5,1,124236,Jonathan,Barba,Team Edge,,484785,467.15,393.75966666667,
Men - Cat 4/5,2,128691,August,Bailey,,,439588,468.67,395.85453333333,
Men - Cat 4/5,3,93575,Rich,Wu,BPC Cycling,,429920,453.92,397.9494,
Men - Cat 4/5,4,125009,Jack,Jarko,,,484461,491.58142791674,400.04426666667,
Men - Cat 4/5,5,109016,Pete,Dawkins,,,467297,427.1842799833,402.13913333333,
Men - Cat 4/5,6,116789,Hunter,Hobbs,,,435408,450,404.234,
Men - Cat 4/5,7,101058,Austin,Hess,SBS - PDG,,425160,500.32,406.32886666667,
Men - Cat 4/5,8,137367,Blake,Brown,Experience Fayetteville Cycling Team,,509559,528.44375920008,408.42373333333,
Men - Cat 4/5,9,44957,Maradian,Bell,Team Edge,,205018,449.98,410.5186,
Men - Cat 4/5,10,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,458.31898441356,412.61346666667,
Men - Cat 4/5,11,134236,Taylor,Campbell,,,489370,461.77867446929,414.70833333333,
Men - Cat 4/5,12,140722,Chris,Cooper,Bike Lab Racing  Team,,504902,515.1232686075,416.8032,
Men - Cat 4/5,13,125189,Will,Tribble,,,485454,538.02792307692,418.89806666667,
Men - Cat 4/5,14,117529,Anthony,Diaz,,,376817,472.08341825471,420.99293333333,
Men - Cat 4/5,15,145335,Lewis,Roe,,,526263,450,423.0878,
Men - Cat 4/5,16,46757,Mike,Patrick,Tom's Bicycles,,291400,441.45494789526,425.18266666667,
Men - Cat 4/5,17,54435,Neil,Chanter,SBC Cycling Team,,358917,449.81518334098,427.27753333333,
Men - Cat 4/5,18,73093,Seth,Norton,Experience Fayetteville Cycling,,481390,453.83,429.3724,
Men - Cat 4/5,19,102464,David,Hernandez,Mayhem Racing,,431924,447.6,431.46726666667,
Men - Cat 4/5,20,106172,Raymond,Montez,Mayhem Racing,,459369,475.15395189437,433.56213333333,
Men - Cat 4/5,21,145336,Burke,Jolly,Central Arkansas Velo/CARVE,,524930,450,435.657,
Men - Cat 4/5,22,86435,Michael,Levitsky,,,412507,467.08,437.75186666667,
Men - Cat 4/5,23,18913,Andrew,Chamberlin,,,278334,571.44414285714,439.84673333333,
Men - Cat 4/5,24,121584,Erik,Reynolds,BPC Cycling,,454156,452.71,441.9416,
Men - Cat 4/5,25,141076,Evan,Ward,DNA Racing Team,,471712,482.20739393939,444.03646666667,
Men - Cat 4/5,26,145337,Kevin,Kraft,,,434350,450,446.13133333333,
Men - Cat 4/5,27,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,525.5,448.2262,
Men - Cat 4/5,28,80919,Connor,Forbes,Team Air Assurance p/b AVB Bank,,371693,446.23804905256,450.32106666667,
Men - Cat 4/5,29,131343,John,Lindsay,Walmart/GPP Cycling Team,,498599,506.04,452.41593333333,
Men - Cat 4/5,30,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling for Success,,439291,514.41,454.5108,
Men - Cat 4/5,31,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,464.11,456.60566666667,
Men - Cat 4/5,32,129152,Austin,Boardman,Tulsa Wheelmen,,493783,446.20748349067,458.70053333333,
Men - Cat 4/5,33,95936,Monty,Morgan,Walmart/GPP Cycling Team,,430968,522.92,460.7954,
Men - Cat 4/5,34,107501,Russell,Kim,Bike Lab Racing Team,,441153,530.89,462.89026666667,
Men - Cat 4/5,35,128698,Christopher,Many,Walmart/GPP Cycling Team,,478032,458.03,464.98513333333,
Men - Cat 4/5,36,108193,Jeff,Albright,SBS-PDG,,473978,469.5,467.08,
Men - Cat 4/5,37,113262,Everett,Gooch,Univ Of Mississippi,,454210,446.36704609824,469.17486666667,
Men - Cat 4/5,38,97561,Jim,Timberlake,DNA Racing,,265243,483.01,471.26973333333,
Men - Cat 4/5,39,107984,Aaron,Summerhill,Walmart/GPP Cycling Team,,460825,450,473.3646,
Men - Cat 4/5,40,66885,Fred,Brand,SBC Cycling,,396235,448.12,475.45946666667,
Men - Cat 4/5,41,128637,Matt,Harrison,SBS-PDG,,498653,531.24,477.55433333333,
Men - Cat 4/5,42,108372,Bruce,Stephenson,Mayhem Racing,,468160,497.06,479.6492,
Men - Cat 4/5,43,74204,Paul,Campo,,,399356,512.52,481.74406666667,
Men - Cat 4/5,44,108193,Jeff,Albright,SBS PDG,,473978,469.5,483.83893333333,
Men - Cat 4/5,45,139553,Sean,Fagan,BPC Cycling,,510642,511.18,485.9338,
Men - Cat 4/5,46,59278,Dave,Grundfest,,,201569,450,488.02866666667,
Men - Cat 4/5,47,113067,Brett,Olson,DNA Racing,,461040,553.9798695489,490.12353333333,
Men - Cat 4/5,48,136742,Mike,Ivancic,US Military Endurance Sports,,492970,490.54,492.2184,
Men - Cat 4/5,49,134245,Brandon,Lee,,,390719,557.4423245614,494.31326666667,
Men - Cat 4/5,50,145321,Jerad,Henson,BPC Cycling,,524919,450,496.40813333333,
Men - Cat 4/5,51,105315,Jeremiah,Jones,SBC Cycling,,428207,520.46,498.503,
Men - Cat 4/5,52,139763,Andrew,Dettmer,,,514710,558.71353160176,500.59786666667,
Men - Cat 4/5,53,81218,Jeremy,Houchin,Bike Lab Racing Team,,395948,508.88068247692,502.69273333333,
Men - Cat 4/5,54,91766,Hays,Patrick,BPC Cycling,,394231,520.35,504.7876,
Men - Cat 4/5,55,68294,Scott,Silvers,BPC Cycling,,378688,456.6630105042,506.88246666667,
Men - Cat 4/5,56,74096,Kenneth,Holland,SBC Cycling,,243880,475.06,508.97733333333,
Men - Cat 4/5,57,105318,Russell,Ussery,SBC Cycling,,497420,542.1875,511.0722,
Men - Cat 4/5,58,145338,Clint,Funderburk,,,526254,450,513.16706666667,
Men - Cat 4/5,59,123165,Oren,Tucker,,,474069,466.7364129241,515.26193333333,
Men - Cat 4/5,60,57366,Luke,Neafus,Oklahoma Bicycle Project,,311172,520.97,517.3568,
Men - Cat 4/5,61,145339,James,Lee,,,501096,450,519.45166666667,
Men - Cat 4/5,62,145319,Jeremy,Grigg,,,516799,450,521.54653333333,
Men - Cat 4/5,63,141076,Evan,Ward,DNA Racing,,471712,482.20739393939,523.6414,
Men - Cat 4/5,64,73093,Seth,Norton,Experience Fayetteville Cycling Team,,481390,453.83,525.73626666667,
Men - Cat 4/5,65,86435,Michael,Levitsky,,,412507,467.08,527.83113333333,
Men - Cat 4/5,66,145340,Matthew,Landberg,,,514231,450,529.926,
Men - Cat 4/5,67,145341,Anthony,Hemingway jr.,,,526253,450,532.02086666667,
Men - Cat 4/5,68,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,560.38,534.11573333333,
Men - Cat 4/5,69,54435,Neil,Chanter,SBC Cycling,,358917,449.81518334098,536.2106,
Men - Cat 4/5,70,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,420.39498319028,538.30546666667,
Men - Cat 4/5,71,136736,Jeremy,Canady,SBC Cycling Team,,289412,437.6791390881,540.40033333333,
Men - Cat 4/5,DNF,145319,Jeremy,Grigg,,,516799,450,544.59006666667,
Men - Cat 4/5,DNF,62837,Paul,Bush,Bixby Bicycle Works / Cycling for Success,,349550,420.39498319028,544.59006666667,
Men - Cat 4/5,DNF,75066,Nicholas,Gomes,Quantum Solutions  Intelligentsia,,392298,560.38,544.59006666667,
Men - Cat 4/5,DNF,145341,Anthony,Hemingway jr.,,,526253,450,544.59006666667,
Men - Cat 4/5,DNF,145340,Matthew,Landberg,,,514231,450,544.59006666667,
Men - Cat 5,1,136736,Jeremy,Canady,SBC Cycling,,289412,437.6791390881,395.0815986011,
Men - Cat 5,2,128700,Daniel,Campbell,Springfield Brewing Company,,497849,462.5,402.5757701296,
Men - Cat 5,3,128703,Josh,Teal,Faction Race Team,,432045,494.22650303344,410.06994165809,
Men - Cat 5,4,142433,Mitchell,Mason,Tulsa Wheelmen,,512411,432.75844977074,417.56411318658,
Men - Cat 5,5,145319,Jeremy,Grigg,,,516799,500,425.05828471507,
Men - Cat 5,6,145320,Ryan,Day,Tulsa Wheelmen,,367427,500,432.55245624357,
Men - Cat 5,7,138272,Terry,Oxandale,,,467976,466.01554675508,440.04662777206,
Men - Cat 5,8,145321,Jerad,Henson,BPC,,524919,500,447.54079930055,
Men - Cat 5,9,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,500,455.03497082904,
Men - Cat 5,10,99324,Jason,Warren,Pinnacle Velo,,431704,542.85714285714,462.52914235754,
Men - Cat 5,11,145323,Spencer,Bradley,,,526329,500,470.02331388603,
Men - Cat 5,12,93706,Joe,Pewett,Walmart / GPP Cycling,,427991,500,477.51748541452,
Men - Cat 5,13,146042,Jof,Lenard,Bixby Bicycle Works / Cycling for Success,,526361,500,485.01165694301,
Men - Cat 5,14,145325,Wyatt,Carpenter,,,525667,500,492.50582847151,
Men - Cat 5,15,138454,Phillip,Doyle,Festlig Norsk CC,,512885,513.08,500,
Men - Cat 5,16,145326,Josh,Poteete,Pinnacle Velo,,526124,500,507.49417152849,
Men - Cat 5,17,128709,Daniel,Wickliff,Cirque du Velos Powered by Peddler Bike Shop,,439913,564.41925438596,514.98834305699,
Men - Cat 5,18,145327,Robert,Rush,,,,500,522.48251458548,
Men - Cat 5,19,37082,Mark,Kelley,,,,475.56485438448,529.97668611397,
Men - Cat 5,20,50189,Christopher,Moore,,,,450.13236509644,537.47085764246,
Men - Cat 5,21,82332,Jeff,Sobocinski,,,407021,578.18467105263,544.96502917096,
Men - Cat 5,22,145328,Bryce,Ward,,,518444,500,552.45920069945,
Men - Cat 5,23,58553,Ron,Lee,360 Sports,,393738,500,559.95337222794,
Men - Cat 5,24,145329,Philip,Rhoda,,,503197,500,567.44754375643,
Men - Cat 5,25,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,500,574.94171528493,
Men - Cat 5,26,145331,Bradley,Dennis,,,523673,500,582.43588681342,
Men - Cat 5,27,145332,Jordan,Beever,,,,500,589.93005834191,
Men - Cat 5,28,145333,William,Batson,,,526148,500,597.4242298704,
Men - Cat 5,29,126297,Ryan,Palomba,Festlig Norsk,,487521,528.17,604.9184013989,
Men - Cat 5,DNF,126295,Jeffrey,Beltran,Festlig Norsk,,470488,500,619.90674445588,
Men - Cat 5,DNF,140722,Chris,Cooper,Bike Lab Racing,,504902,515.1232686075,619.90674445588,
Men - Cat 5,DNF,128702,Kyle,Landrum,,,476501,474.85573834515,619.90674445588,
Men - Cat 5,DNF,139912,Eric,Monte,,,523857,446.42857142857,619.90674445588,
Men - Cat 5,DNF,118184,Chris,Reed,,,470721,500,619.90674445588,
Men - Cat 5,DNF,145334,Stephen,Upton,,,526233,500,619.90674445588,
Men - Cat 5,DNF,123684,Mark,Woeppel,Bixby Bicycle Works / Cycle For Success,,470644,511.8,619.90674445588,
Men - Pro/Cat 1/2/3,1,7310,Brendan,Housler,I Am Racing,,278407,311,257.4905,
Men - Pro/Cat 1/2/3,2,60323,Andy,Chasteen,DNA Racing,,290477,306.12,261.019,
Men - Pro/Cat 1/2/3,3,45082,Hunter,East,Oklahoma City Velo Club,,10367,300.45,264.5475,
Men - Pro/Cat 1/2/3,4,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,298.31,268.076,
Men - Pro/Cat 1/2/3,5,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,302.22,271.6045,
Men - Pro/Cat 1/2/3,6,37060,James,Brown,Intelligentsia Coffee,,347808,294,275.133,
Men - Pro/Cat 1/2/3,7,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,322.17788856709,278.6615,
Men - Pro/Cat 1/2/3,8,46737,Charles,Parmain,Soundpony Triad Bank,,27307,359.81,282.19,
Men - Pro/Cat 1/2/3,9,122788,Andrew,Evans,Tyson Foods Cycling Team,,467580,347.44,285.7185,
Men - Pro/Cat 1/2/3,10,48702,Grant,Erhard,Bissell/ABG Cycling Club,,247652,366.8,289.247,
Men - Pro/Cat 1/2/3,11,32293,Patrick,Walle,I Am Racing,,341776,297.8,292.7755,
Men - Pro/Cat 1/2/3,12,123171,Thomas,Brown,Experience Fayetteville Cycling Team,,466498,371.77,296.304,
Men - Pro/Cat 1/2/3,13,89593,Richard,Holt,Tyson Foods Cycling Team,,377002,363.51,299.8325,
Men - Pro/Cat 1/2/3,14,49687,Brice,Jones,Walmart/GPP Cycling Team,,18152,200,303.361,
Men - Pro/Cat 1/2/3,15,44965,Ben,Craig,Tyson Foods Cycling Team,,353046,401.52,306.8895,
Men - Pro/Cat 1/2/3,16,69594,Andrew,Farmer,DNA Racing,,317222,426.91,310.418,
Men - Pro/Cat 1/2/3,17,50292,Chris,St. peter,Intelligentsia  Coffee,,360075,303.7103219101,313.9465,
Men - Pro/Cat 1/2/3,18,46740,Chad,Hodges,DNA Racing,,175928,339.41,317.475,
Men - Pro/Cat 1/2/3,19,44978,Jake,Schneidewind,,,340382,348.9,321.0035,
Men - Pro/Cat 1/2/3,20,44771,Will,Frank,Tyson Foods Cycling  Team,,246407,380.36,324.532,
Men - Pro/Cat 1/2/3,21,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,353.3,328.0605,
Men - Pro/Cat 1/2/3,22,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,369.62,331.589,
Men - Pro/Cat 1/2/3,23,28744,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,347.44,335.1175,
Men - Pro/Cat 1/2/3,24,75417,Riley,Burgon,Dogfish / Team Noah,,269908,415.74,338.646,
Men - Pro/Cat 1/2/3,25,99321,Kevin,Solomon,Tyson Foods Cycling Team,,425096,345.27,342.1745,
Men - Pro/Cat 1/2/3,26,33916,Arvin,Jansen,I Am Racing,,313306,407.29,345.703,
Men - Pro/Cat 1/2/3,27,57362,Rob,Sandusky,Matrix/RBM,,291129,340.26,349.2315,
Men - Pro/Cat 1/2/3,28,51573,Ryan,Dupree,Soundpony Triad  Bank,,239925,310.06,352.76,
Men - Pro/Cat 1/2/3,29,33727,Will,Stoffel,Marx and  Bensdorf Cycling Team,,199999,352.76,356.2885,
Men - Pro/Cat 1/2/3,30,60946,Ben,Watkins,Oklahoma  Bicycle Project,,367231,380.64,359.817,
Men - Pro/Cat 1/2/3,31,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,364.42,363.3455,
Men - Pro/Cat 1/2/3,32,80902,Adam,Tingler,Oklahoma Bicycle Project,,394811,415.8,366.874,
Men - Pro/Cat 1/2/3,33,107100,Paul,Papin,DNA Racing,,458926,339.55,370.4025,
Men - Pro/Cat 1/2/3,34,46563,Carlos,Casali,Intelligentsia Coffee,,216719,325.9,373.931,
Men - Pro/Cat 1/2/3,35,46763,Brandon,Melott,JE Dunn Elite Road Racing,,260604,277.72646330907,377.4595,
Men - Pro/Cat 1/2/3,36,46775,Tony,Steward,JE Dunn Elite Road Racing,,326388,323.18,380.988,
Men - Pro/Cat 1/2/3,37,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,372.73,384.5165,
Men - Pro/Cat 1/2/3,38,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,412.7,388.045,
Men - Pro/Cat 1/2/3,39,15933,Jason,Brasel,I Am Racing,,287349,393.36,391.5735,
Men - Pro/Cat 1/2/3,40,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,353.68,395.102,
Men - Pro/Cat 1/2/3,41,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,387.37837394441,398.6305,
Men - Pro/Cat 1/2/3,42,99329,Donnie,Vanpatter,Central Arkansas Velo/CARVE,,95739,200,402.159,
Men - Pro/Cat 1/2/3,43,73715,Doug,Zell,Intelligentsia Coffee,,392104,376,405.6875,
Men - Pro/Cat 1/2/3,44,26946,Mike,Rickey,Intelligentsia Coffee,,29802,337.63,409.216,
Men - Pro/Cat 1/2/3,45,50421,Grant,Najera,Soundpony Triad Bank,,331558,361.27,412.7445,
Men - Pro/Cat 1/2/3,46,103401,Phillip,Wilson,Tulsa Wheelmen,,271275,445.89,416.273,
Men - Pro/Cat 1/2/3,47,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,447.52,419.8015,
Men - Pro/Cat 1/2/3,48,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,391.61,423.33,
Men - Pro/Cat 1/2/3,49,62256,Gary,Zyriek,Marx and Bensdorf Cycling Team,,40575,369.53351965079,426.8585,
Men - Pro/Cat 1/2/3,50,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,324.04,430.387,
Men - Pro/Cat 1/2/3,51,46751,Seth,Likens,DNA Racing,,331530,480.55,433.9155,
Men - Pro/Cat 1/2/3,52,62245,Scott,Barnes,Walmart/GPP Cycling Team,,198584,200,437.444,
Men - Pro/Cat 1/2/3,53,49486,Jeremy,Stitt,Arapahoe Resources / Garneau,,167018,316.65,440.9725,
Men - Pro/Cat 1/2/3,54,80701,Cole,Tininenko,,,345806,356.30583144136,444.501,
Men - Pro/Cat 1/2/3,55,8515,Ben,Gabardi,,,227335,200,448.0295,
Men - Pro/Cat 1/2/3,DNF,116958,Max,Tucker,Experience Fayetteville Cycling  Team,,474071,402.19,455.0865,
Men - Pro/Cat 1/2/3,DNF,73044,Barret,Richardson,Panda  Racing Development,,396556,200,455.0865,
Men - Pro/Cat 1/2/3,DNF,59266,Wesley,Wolfenbarger,,,200343,200,455.0865,
Men - Pro/Cat 1/2/3,DNF,6745,Trevor,Johnson,Sabino  Cycles  Racing,,234129,339.3,455.0865,
Men - Pro/Cat 1/2/3,DNF,30515,Olivier,Lavigueur,,,513513,321.0083524681,455.0865,
Men - Pro/Cat 1/2/3,DNF,77236,Braxton,Mundell,Oklahoma  Bicycle  Project,,397914,443.46,455.0865,
Men - Pro/Cat 1/2/3,DNF,34177,Alexander,Stevens,US Military  Endurance Sports,,243287,200,455.0865,
Men - Pro/Cat 1/2/3,DNF,45449,Nathan,Stone,I Am  Racing,,364921,398.56,455.0865,
Men Junior 10-14,1,113946,Jett,Hardin,,,458760,,,
Men Junior 15-18,1,145303,Jadden,Mooty,Central Arkansas Velo/CARVE,,525988,,,
Men Junior 15-18,2,131348,Justin,Neff,Festlig Norsk CC,,498520,,,
Men Junior 15-18,3,135402,Matthew,Reed,,,526302,,,
Men Masters 40-49,1,57965,John,Brestovansky,Soundpony Triad,,119792,359.26,321.444,
Men Masters 40-49,2,44948,Eugene,Kersh,,,76227,350,331.638,
Men Masters 40-49,3,68182,Bruce,Edlund,Walmart/GPP Cycling Team,,382632,362.22,341.832,
Men Masters 40-49,4,128696,Jason,Jenkins,Boston Mountain Cyclists,,416285,422.28,352.026,
Men Masters 40-49,5,44976,James,Gillum,OK City Velo Club,,218197,353.38,362.22,
Men Masters 40-49,6,44966,Bill,Sowers,Walmart/GPP Cycling Team,,176607,426.40809051682,372.414,
Men Masters 40-49,7,73068,Heath,Deal,Walmart GPP Cycling Team,,179966,349.73,382.608,
Men Masters 40-49,8,50425,Dathan,Atchison,SBC,,291508,368.77,392.802,
Men Masters 40-49,9,44972,Paul,Barnes,Team Air Assurance,,342014,463.58,402.996,
Men Masters 40-49,DNF,33955,Philip,Daniele,,,298101,428.08,423.384,
Men Masters 50+,1,94462,Jonathon,Johnson,Dickson Street Cycling Club,,194749,415.93,396.921,
Men Masters 50+,2,33722,Dale,Chrystie,Marx and Bensdorf Cycling Team,,274171,472.06,403.47575,
Men Masters 50+,3,92795,Michael,Mccutcheon,Walmart/GPP Cycling Team,,386610,435.08,410.0305,
Men Masters 50+,4,44941,Paul,Komarek,Experience Fayetteville Cycling Team,,246495,432.67,416.58525,
Men Masters 50+,5,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,349.96,423.14,
Men Masters 50+,6,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,396.64,429.69475,
Men Masters 50+,7,44958,Danny,Hamilton,Tyson Foods Cycling Team,,289855,423.14,436.2495,
Men Masters 50+,8,128714,Roy,Ames,Bixby Bicycle Works/Cycling for Success,,50447,466.86578478081,442.80425,
Men Masters 50+,9,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,390.77552015402,449.359,
Men Masters 50+,DNF,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,,209338,471.31,462.4685,
Women - Cat 4,1,114121,Shannon,Cook,Marx and Bensdorf Cycling Team,,460932,637.25,470.77614162712,
Women - Cat 4,2,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,617.29,486.1015487342,
Women - Cat 4,3,139023,Miranda,Melton,Marx and Bensdorf Cycling Team,,512529,473.6278125,501.42695584127,
Women - Cat 4,4,128676,Tracy,Coleman,Marx and Bensdorf Cycling Team,,496546,490.52,516.75236294835,
Women - Cat 4,5,135112,Donna,Garland,Yoga Box Racing p/b Transitions LifeCare,,265833,553.75285280161,532.07777005543,
Women - Cat 4,6,117541,Hannah,Jordan,,,474997,536.88,547.4031771625,
Women - Cat 4,7,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,,459091,573.23,562.72858426958,
Women - Cat 4,8,103389,Madison,Gramling,Experience Fayetteville Cycling Team,,441079,593.47,578.05399137665,
Women - Cat 4,9,128680,Dawn,Vincent,Pandemonium Cycling p/b Hodges Bend,,476825,603.07,593.37939848373,
Women - Cat 4,10,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,,487857,605.68,608.70480559081,
Women - Cat 4,11,45044,Emily,Hartman,Central Arkansas Velo/CARVE,,266058,586.01,624.03021269788,
