Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,18,40,446.25,
IU Health Momentum Indy,2021-09-11,Cat 3/4,53,53,402.5,
BHB Short Track at Saint Augustine's University,2022-04-20,STMen Intermediate Men (MTB Cat 2/3),4,28,309.61538461538,
BHB Short Track at Spring Hill,2022-05-4,STMen Intermediate Men (MTB Cat 2/3),5,26,318.5,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,5,12,420.73592666574,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,16,19,414.3197271837,
Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,17,19,515.55068655345,
Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,13,15,412.42856627829,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,27,51,478.8746867236,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,4,26,400.90909090909,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,3,17,310.625,
Rogue State Road Race,2023-03-4,Men Cat 4/5,8,43,405,
Dix Classic Criterium,2023-03-5,Men Cat 4/5,12,29,444.17043124309,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,29,74,394.86963933037,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,17,75,382.57192753314,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,25,30,435.03994289957,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,4,26,376.96419155732,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,31,33,422.82030769816,
BHB Thursday Night Short Track,2023-05-11,STMen Intermediate Men (MTB Cat 2/3),16,28,358.07692307692,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,17,26,395.63390513656,
BHB Thursday Night Short Track,2023-06-8,STMen Intermediate Men (MTB Cat 2/3),19,33,356.5625,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,17,27,390.77380243639,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 4/5,18,37,450,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,9,63,322.24674785863,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 19-34,7,14,309,
