Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,112,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,54,74,376.236234375,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,51,68,349.83452941176,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,46,75,347.77118918919,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,55,69,363.6418627451,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,35,47,358.24851449275,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,38,65,319.775234375,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,62,70,406.35228571429,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,36,64,340.45730415382,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,36,62,333.75441666667,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,36,47,359.95408695652,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,36,67,331.53544432339,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,48,69,352.34564714616,
