Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 A,32,49,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,46,66,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,31,36,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,19,35,,
Estacada Time Trial,2008-04-13,Category 5 Men,10,19,,
Table Rock Road Race,2008-05-4,Men 4/5,38,48,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,64,65,,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,18,30,510,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,8,29,407.37625434667,
Sherman Pass Road Race,2012-07-28,Men 35+  ,2,2,,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,17,27,579.25583328827,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,DNF,30,580.05203586549,
