Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1     12-18,1,151834,Nathan,Colavolpe,Portland Velo Club,,,,,
Men Cat 1     12-18,2,126489,Patrick,Frank,HRRT/Niskayuna High School,,,,,
Men Cat 1     12-18,3,135496,Liam,Foley,Rye Airfield / Chicos Monkey Farm Racing,,,,,
Men Cat 1    19-29,1,137326,James,Kreuzburg,,,,,,
Men Cat 1    19-29,2,166931,Alexander,Hayes,JRA Cycles,,,,,
Men Cat 1    19-29,3,149057,Farid,Noori,,,,,,
Men Cat 1    19-29,DNF,118568,Rees,Madsen,Minuteman Road Club,,,,,
Men Cat 1    30-39,1,20556,Edenilson,Dasilva,Class Cycles/Ovens of France,,,250,242.96807054708,
Men Cat 1    30-39,2,149835,Drew,Best,Laughing Dog Bicycles,,,310.625,251.30140388041,
Men Cat 1    30-39,3,347,Adam,Sullivan,Bell Lap Coaching,,,249.26856849025,259.63473721374,
Men Cat 1    30-39,4,115539,Dan,Stine,Laurel Bike Club,,,264.95912759236,267.96807054708,
Men Cat 1    30-39,5,82917,Ted,Willard,Spark Bicycles,,,244.82874209037,276.30140388041,
Men Cat 1    30-39,6,166932,Kris,Coffey,,,,250,284.63473721374,
Men Cat 1    30-39,7,8221,Josh,Merchant,JRA Cycles,,,323.80897945308,292.96807054708,
Men Cat 1    30-39,DNF,115204,Jeff,Fairbanks,Fritz Bicycle Shop,,,243.58735828835,309.63473721374,
Men Cat 1    40-49,1,43498,Edson,Boaron,Class Cycles/Ovens of France,,,203.169144689,203.169144689,
Men Cat 1    40-49,2,133668,Esdras,Pechim,,,,256.53110064191,222.65246628621,
Men Cat 1    40-49,3,55083,Chris,Busick,Minuteman Road Club,,,258.66617127026,228.65475045022,
Men Cat 1    40-49,4,115303,Brian,Anderson,Minuteman Road Club,,,267.66497074048,234.65703461423,
Men Cat 1    40-49,5,164675,Ian,Odell,Fritz's Bicycle Shop,,,249.45042969561,240.65931877824,
Men Cat 1    40-49,6,97616,John,Rowe,North American Velo,,,250,246.66160294225,
Men Cat 1    40-49,7,15025,Jeremy,Cratty,Minuteman Road Club,,,304.03787229864,252.66388710625,
Men Cat 1    40-49,8,134315,Doug,Gowen,,,,235.4111454508,258.66617127026,
Men Cat 1    40-49,9,134341,Ben,Norris,Bicycle Express,,,286.0013076686,264.66845543427,
Men Cat 1    40-49,10,14893,Yohsuke,Takakura,Dr. Naylor-Treadwell Training,,,308.376170754,270.67073959828,
Men Cat 1    40-49,11,115603,Mike,Shields,,,,283.26552572639,276.67302376229,
Men Cat 1    40-49,12,115217,Lucas,Provost,BZ RIDERS/caperacing.com,,,296.46371221186,282.67530792629,
Men Cat 1    40-49,13,133758,Ruy,Ferreira,,,,335.94977278079,288.6775920903,
Men Cat 1    40-49,14,8226,John,Gadrow,Scorpion,,,250,294.67987625431,
Men Cat 1    40-49,15,166933,Matt,Kelly,,,,250,300.68216041832,
Men Cat 1    40-49,DNF,133760,Dan,Desmarais,,,,317.69191145753,312.68672874633,
Men Cat 1    40-49,DNF,653,Ernest,Tautkus,Wheelhouse Coaching,,,209.50730870222,312.68672874633,
Men Cat 1   50+,1,16736,Scott,Martin,Scottee's Westport Bicycle,,,216.44037289788,205.16242965972,
Men Cat 1   50+,2,94732,Michael,Wonderly,MJ Racing,,,226.73186543987,217.22636609936,
Men Cat 1   50+,3,85106,Royce,Yeomans,Competitive edge race team,,,240.70252719464,229.29030253901,
Men Cat 1   50+,4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,,,241.35423897865,241.35423897865,
Men Cat 1   50+,5,4167,Thierry,Blanchet,North American Velo,,,324.7934519357,253.4181754183,
Men Cat 1   50+,6,23566,Steve,Witkus,JRA Cycles,,,270.68316200416,265.48211185794,
Men Cat 1   50+,7,2941,Christopher,Burke,Providence Velo Club,,,331.89380540468,277.54604829759,
Men Cat 1   50+,DNF,117701,Torben,Berwald,Cycle Loft,,,244.95495106493,301.67392117688,
Men Cat 1 Singlespeed,1,1613,Ron,Colavolpe,Portland Velo Club,,,,,
Men Cat 1 Singlespeed,2,103303,Robert,Stiles,STAGE 1/AirLine Cycles,,,,,
Men Cat 1 Singlespeed,3,52531,Dylan,Gardner,Brumble Bikes,,,,,
Men Cat 1 Singlespeed,4,73498,Travis,Mattison,NAV,,,,,
Men Cat 1 Singlespeed,5,20905,Jason,Selwitz,,,,,,
Men Cat 2  12-18,1,154732,Zachary,Hamadeh,,,,,,
Men Cat 2  12-18,2,163273,Nathan,Champney,AP junior Development,,,,,
Men Cat 2  12-18,3,133735,River de la vida,Williams,Joe's Garage,,,,,
Men Cat 2  30-39,1,137316,Luciano,Souza,Class Act Racing,,,,,
Men Cat 2  30-39,2,115496,Jason,Albert,,,,,,
Men Cat 2  30-39,3,121891,Brian,Sanita,,,,,,
Men Cat 2  30-39,4,150934,Joshua,Calvi,Fritz's Bicycle Shop,,,,,
Men Cat 2  40-49,1,115497,Harlan,Lanes,,,,324.11843781133,284.52702977735,
Men Cat 2  40-49,2,21406,Kevin,Killay,Peak Racing/Valley Bike and Ski/Pactimo,,,288.07033995243,299.13832747112,
Men Cat 2  40-49,3,3186,Jason,Clevenger,545 Velo,,,298.60152622006,313.74962516489,
Men Cat 2  40-49,4,151820,Scott,Furtado,Scottee's Westport Bicycle,,,381.49308224162,328.36092285865,
Men Cat 2  40-49,5,117759,Mark,Frias,Team Spark / Travis Cycle,,,405.36892025688,342.97222055242,
Men Cat 2  40-49,6,152175,Adriano,Junqueira,Landryâ€™s Bicycles,,,395.11106152234,357.58351824619,
Men Cat 2  40-49,7,149802,Menachem,Roth,Blue Hills Cycling Club,,,362.89654963829,372.19481593995,
Men Cat 2  40-49,8,137337,Chris,Demars,Team 43,,,411.73791753133,386.80611363372,
Men Cat 2  40-49,9,165214,Mike,Driscoll,,,,471.18269561178,401.41741132749,
Men Cat 2  40-49,10,115505,Cristiano,Jarbas,Cristiano Jarbas Real Estate,,,326.64503766851,416.02870902126,
Men Cat 2  40-49,11,32249,Edward,Parrot,NCC,,,350,430.64000671502,
Men Cat 2  40-49,12,152198,Marcello,Louro,Site-Ready Materials & Recycling,,,449,445.25130440879,
Men Cat 2  50+,1,85281,William,Paredes,Blue Hills Cycling Club,,,321.55799665988,321.55799665988,
Men Cat 2  50+,2,134346,Steven,Constine,,,,358.7514815502,342.03482442294,
Men Cat 2  50+,3,115606,Wade,Swift,Swift Innovations,,,398.67549597061,360.37415659168,
Men Cat 2  50+,4,100774,Shannon,Surdam,Greenfield Trails Association,,,400,378.71348876041,
Men Cat 2  50+,5,30503,David,Stearns,,,,353.14492755239,397.05282092914,
Men Cat 2  50+,6,122411,Bill,Penton,,,,405.55244947214,415.39215309787,
Men Cat 2  60+,1,102841,Edward,Dishong,,,,,,
Men Cat 2  60+,2,9019,Robert,Dillon,BMB Racing,,,,,
Men Cat 2  60+,3,20552,Donald,Crowell,Spin Arts Cycling,,,,,
Men Cat 2  60+,4,166939,Clark,Drake,Rilla's Revenge,,,,,
Men Cat 2  60+,5,81510,George,Dickerson,Stage One - Airline Cycles,,,,,
Men Cat 2 Singlespeed,1,166583,Rebekah,Weiner,Fritzâ€™s Bicycle Shop,,,,,
Men Cat 2 Singlespeed,2,164883,Marc,Lombard,PVNEMBA(Lanterne Rouge),,,,,
Men Cat 2 Singlespeed,3,122630,Tim,Iwanowicz,greenfield trails association,,,,,
Men Fat Bike,1,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,,,,,
Men Fat Bike,2,3062,Eric,Brassell,,,,,,
Men Fat Bike,DNF,117766,Jason,Derrig,Bikeman.com,,,,,
Men Pro,1,151801,Logan,Kasper,Peak racing/Pactimo/Valleybike&Ski,,,227.73818313839,211.35271613294,
Men Pro,2,506,Amos,Brumble,CCB,,,237.85449198314,220.3636225283,
Men Pro,3,1298,Benjamin,Coleman,BMB racing,,,238.91637865492,229.37452892367,
Men Pro,4,115563,Adin,Maynard,Real Pickles Racing,,,215.71577693453,238.38543531903,
Men Pro,5,59393,Brian,Rutter,,,,305.02626811877,247.3963417144,
Men Pro,6,166935,Andrew,Strohmeyer,Sportif Coaching/Patapsco Bicycles,,,302.43903581435,256.40724810977,
Women Cat 1  W 12-34,1,149718,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,,,,,
Women Cat 1  W 12-34,2,155451,Caitrin,Huysman,,,,,,
Women Cat 1  W 35+,1,166934,Jennifer,Dean,,,,,,
Women Cat 1  W 35+,2,121879,Anna,Laloe,,,,,,
Women Cat 1  W 35+,3,2375,Christine,Fort,pedalpowertraining.com,,,,,
Women Cat 2 W 12-18,1,102829,Ella,Dishong,,,,,,
Women Cat 2 W 12-18,2,152201,Julia,Louro,Swamp Yankees,,,,,
Women Cat 2 W 19-34,1,148742,Carolyn,Mason,Race CF,,,,,
Women Cat 2 W 19-34,2,165758,Grace,Mackin,MBC,,,,,
Women Cat 2 W 35+,1,5999,Karen,Mackin,MBC,,,533.33333333333,496.52274572137,
Women Cat 2 W 35+,2,77768,Emily,Molden,Nantucket Velo,,,500,508.79294159202,
Women Cat 2 W 35+,3,151846,Judy,Surdam,Greenfield Trails Association,,,621.74248573789,521.06313746268,
Women Cat 2 W 35+,4,2994,Lydia,Barter,,,,550,533.33333333333,
Women Cat 2 W 35+,5,166937,Christine,Berias,Bikeman.com,,,500,545.60352920399,
Women Cat 2 W 35+,6,166938,Amy,Huysman,,,,500,557.87372507464,
Women Cat 2 W 35+,7,139721,Heather,Kilduff,BZ RIDERS  / WHOI.edu,,,600,570.1439209453,
Women Pro,1,115531,Catherine,Sterling,BMB racing,,,,,
Women Pro,2,32262,Kathleen,Wanat,Minuteman road club/Bike+Life,,,,,
Women Pro,3,164679,Rhys,Niesen,RMJ Cycling,,,,,
Women Pro,4,133698,Kelli,Montgomery,STAGE 1/AirLine Cycles,,,,,
Women Pro,5,156408,Wendi,Sebastian-takakura,Dr. Naylor-Treadwell Training,,,,,
