Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,7,51,426.54415367032,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,8,22,448.16816767677,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 4/5,4,11,438.18073333333,
LA Circuit Race,2016-04-17,Men Junior 17-18 Open,7,15,487.12678571429,
Island View Classic Criterium,2016-04-24,Men Elite Cat 5,10,19,514.91588541667,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,1,23,391.59056701119,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,1,24,391.59056701119,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,6,31,448.946,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,16,31,500,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,8,17,,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,2,23,434.33045454545,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,46,94,515.63375980392,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,14,31,518.23442015023,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,12,14,578.67875,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,24,58,463.13925120154,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,3,13,439.39864814815,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,1,9,425.268,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,6,10,488.87527749744,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,1,8,396.07731656911,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,1,8,403.665,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,3,13,426.91148149594,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,5,17,439.74457142857,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,25,28,473.473625,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,14,29,417.12,
Poly Canyon Classic,2018-11-3,Cat A Collegiate M,4,7,250,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,10,38,419.76289837952,
UCLA Road Race,2019-02-23,Men Collegiate Open A,3,17,366.03892857143,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,48,70,539.02620430108,
Slugapolaza circuit,2019-04-6,Men A,12,19,437.10611111111,
UC Santa Cruz Road Race. ,2019-04-7,Men A,9,19,408.75566666667,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,17,27,417.54526923077,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,13,16,452.86808333333,
