Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,17,17,399.21875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,19,32,363.125,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,26,42,397.52971681097,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,18,58,427.07254426288,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,20,24,374.0625,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,32,43,367.83333333333,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,5,20,318.5,
ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,15,18,379.16666666667,
West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,20,24,433.96153127916,
North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,5,12,416.24553888242,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,8,12,413.33016666667,
Swamp Classic - TT,2015-02-21,Men Masters 50+,9,12,372.14933265945,
Swamp Classic - RR,2015-02-21,Men Masters 50+,37,44,435.30644318182,
State Time Trial - Florida,2015-05-2,Men Master 55-59,10,17,435.7980471876,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,12,24,405.27042378437,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,18,39,431.9901468413,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,32,33,549.98927292003,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,21,34,425.28787091346,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,13,22,465.9405,
Race For Humanity - RR,2016-01-23,Men Master 60+,3,10,404.7148,
Race of the West - RR,2016-02-6,Men Master 60+,5,12,406.218,
Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,8,14,447.75,
Swamp Classic - TT,2016-02-14,Men Master 60+ Mas,1,4,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 60+ Mas,2,5,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 60+ Mas,7,11,490.265,
Florida State Championship TT,2016-04-3,Men 60-64 Masters,3,12,371.04108200184,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 60+,4,7,447.36,
Aaron Shafer Memorial RR,2016-04-23,Masters 60+,4,10,429.99613333333,
Aaron Shafer Memorial TT,2016-04-23,Masters 60+,1,8,375.495,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,32,55,437.88128205128,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,13,42,359.36161164746,
Ocala Stage Race - RR,2016-06-4,Men Master 60+,1,4,,
Ocala Stage Race - TT,2016-06-4,Men Master 60+,1,4,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 60+,2,6,,
Treasure Coast Cycling Classic,2016-06-25,Men Master 60+,2,6,,
Bill Bone Grand Prix,2016-06-26,Men Master 60+,5,6,470.48127264201,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 60+,2,11,415.13173333333,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 60+,3,4,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 60+,3,5,,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 60+,1,4,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 60+,5,9,462.26645933975,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 60+,1,10,358.2775295879,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 60+,1,10,403.11480989219,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 60+,2,9,406.27638432615,
Florida State Road Race Championships,2016-10-15,Men Master 60-64,7,16,416.19048540816,
Race of the West Road Race,2017-02-4,Men Master 60+,5,9,430.17,
Swamp Classic - TT,2017-02-11,Men Master 60+,2,3,,
Swamp Classic - RR,2017-02-11,Men Master 60+,2,6,416.08244047619,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 60+,6,17,410.445,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 60+,3,7,399.55201906615,
2017 Time Trial Fl State Championships ,2017-04-9,Men 60-64 Masters,5,10,416.68869192391,
2017 Criterium FL State Championships,2017-04-22,Men 60-64 Masters,4,7,445.42,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,10,18,497.20050572189,
Swamp Classic - TT,2018-02-3,Men 55+ Mas 55+,2,7,383.224,
Swamp Classic - RR,2018-02-3,Men Master 55+,16,20,470.95166666667,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,12,51,425.18647,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 55+,4,10,369.69473333333,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 55+,2,13,350.44750787434,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,10,20,420.77823633333,
2018 Time Trial Fl State Championships ,2018-04-8,Men 60-64 Masters,6,9,397.03,
Southeast Regional Championships - RR,2018-05-5,Men Master 60+,7,9,460.449,
Southeast Regional Championships - TT,2018-05-5,Men Master 60+,7,9,427.44252611472,
Southeast Regional Championships - Crit,2018-05-6,Men Master 60+,4,5,,
Real Campione d' Clermont,2018-10-7,Men Master 55+,8,15,461.58,
Florida State Road Race Championships,2018-10-20,Men Master 60-64,10,17,473.56075,
Swamp Classic - TT,2019-02-2,Men Master 60+,2,4,,
Swamp Classic - RR,2019-02-2,Men Master 60+,8,13,449.05138888889,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,5,12,411.1345,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,2,8,376.12590366433,
Cheaha Challenge Gran Fondo,2019-05-19,Male 60-64 100 mile,3,24,,
