Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,2,45,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,32,74,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,12,49,,
Estacada Time Trial,2006-04-9,Masters Men 40-49,3,23,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,7,49,,
Cherry Pie Road Race,2007-02-18,Men 3,18,64,,
Jack Frost Time Trial,2007-02-25,Men Category 3,2,26,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,8,39,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,3,34,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,22,49,,
Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 40-44,1,5,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 40-44,1,11,,
Cherry Pie RR,2008-02-17,Men 40+,2,28,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,DNF,60,,
Estacada Time Trial,2008-04-13,Masters Men 40-49,1,23,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 40-49,1,14,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,2,28,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,13,26,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,39,46,,
Firecracker TT,2008-07-6,Masters 35+,1,7,,
OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,1,16,,
Jack Frost TT,2009-02-22,Masters Men 40-49,2,48,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,21,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,38,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,7,49,,
King's Valley RR,2009-04-11,Masters 40+,46,46,,
OBRA TTT Championships,2009-05-31,Masters 200-239,1,16,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,7,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,6,22,,
Firecracker TT,2009-07-4,Masters Men 35+,1,6,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,67,68,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,5,14,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,2,65,299.140625,
As the Raven Flies TT,2010-03-6,Masters 40+,1,10,297.5,
As the Raven Flies TT,2010-03-20,Master Men 40+,2,23,345.45454545455,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,1,15,,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,2,53,258.4910344248,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,12,25,295.12020833333,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,DNF,27,374.29825674433,
Estacada Time Trial Series,2011-04-17,Masters Men 40-49,2,14,255.76396585575,
Jack Frost TT,2013-02-24,Masters Men 40-49,1,37,297.61318541197,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,6,17,324.516769137,
Mary's Peak Hillclimb,2013-06-8,Men 40+,8,9,371.94674884758,
As The Raven Flies,2015-04-18,Men 50+,1,13,333.19537719298,
