Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,11,31,493.18181818182,
Orchard Beach Criterium,2015-05-9,Men Cat 5,20,30,537.83834620738,
Bear Mountain Classic,2015-05-10,Men Cat 5,45,72,534.78407383606,
A Dash For Cash,2015-07-4,Men Cat 5,11,25,508.90227366291,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,DNF,26,519.96991666667,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,17,24,498.43905555556,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,15,18,503.8345822252,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,47,79,465.74031031338,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,7,53,393.8577400499,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,12,49,446.14779937672,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,11,32,433.8459375,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,19,36,520.95796428571,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,25,56,411.23038095238,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,5,28,417.12324479167,
FYBO Criterium,2017-03-5,Men Cat4/5,29,46,510.05333333333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,38,56,492.0679430801,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 SINGLESPEED,7,12,350,
Ronde Van Mullica,2017-04-2,Men Cat4,13,53,409.69001282051,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,16,50,423.4282,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,11,64,405.11676436782,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,24,30,527.52821428571,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,33,64,494.21417400883,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,26,50,500.79421052632,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,12,42,459.525,
Tour of Somerville,2017-05-29,Men Cat4/5,28,54,506.94495833333,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,2,40,379.07710526316,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,14,44,429.47854742449,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,18,32,454.34823076923,
Race Avenue Criterium,2017-06-18,Men Cat 4/5,6,35,421.82902773151,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,25,73,442.0089790295,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,42,55,478.71419753086,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,21,43,530.84852631579,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,20,47,542.37306060606,
